Receipt,"STRATEGIC PLANNING STEERING COMMITTEE – STAFF REPRESENTATION"
2M37,"KIBILDS, Dayana, ROBINSON, Jennifer, LENGYELL, Christopher"
2VQC,"ROBINSON, Jennifer, LENGYELL, Christopher, KIBILDS, Dayana"
3HBH,"KIBILDS, Dayana, ROBINSON, Jennifer, LENGYELL, Christopher"
3MM4,"LENGYELL, Christopher, KIBILDS, Dayana, CHANT, Arzie"
3RJF,"ROBINSON, Jennifer, CHANT, Arzie"
3WRK,"ROBINSON, Jennifer, KIBILDS, Dayana, CHANT, Arzie"
4KZ6,"KIBILDS, Dayana, CHANT, Arzie, ROBINSON, Jennifer"
564B,"KIBILDS, Dayana, LENGYELL, Christopher, ROBINSON, Jennifer"
5WNF,"LENGYELL, Christopher, ROBINSON, Jennifer, KIBILDS, Dayana"
7D4V,"ROBINSON, Jennifer"
9NJQ,"LENGYELL, Christopher, KIBILDS, Dayana"
9YD3,"LENGYELL, Christopher, CHANT, Arzie, KIBILDS, Dayana"
BW4W,"LENGYELL, Christopher, ROBINSON, Jennifer, KIBILDS, Dayana"
C22G,"CHANT, Arzie, LENGYELL, Christopher, ROBINSON, Jennifer"
DDQ7,"ROBINSON, Jennifer, KIBILDS, Dayana, LENGYELL, Christopher"
F6GV,"CHANT, Arzie, KIBILDS, Dayana"
FTR6,"KIBILDS, Dayana, ROBINSON, Jennifer, CHANT, Arzie"
FXJZ,"LENGYELL, Christopher, CHANT, Arzie, KIBILDS, Dayana"
G3J6,"KIBILDS, Dayana, ROBINSON, Jennifer, LENGYELL, Christopher"
G62Y,"LENGYELL, Christopher"
GHHQ,"CHANT, Arzie"
GXN3,"CHANT, Arzie, KIBILDS, Dayana, ROBINSON, Jennifer"
H5K9,"KIBILDS, Dayana, LENGYELL, Christopher, ROBINSON, Jennifer"
HNWS,"LENGYELL, Christopher, ROBINSON, Jennifer, KIBILDS, Dayana"
HQCM,"KIBILDS, Dayana, ROBINSON, Jennifer"
J5X6,"ROBINSON, Jennifer, LENGYELL, Christopher, KIBILDS, Dayana"
JVG4,"ROBINSON, Jennifer, CHANT, Arzie, KIBILDS, Dayana"
JY65,"KIBILDS, Dayana, LENGYELL, Christopher, ROBINSON, Jennifer"
K3CV,"CHANT, Arzie, KIBILDS, Dayana, ROBINSON, Jennifer"
K8J4,"CHANT, Arzie"
M6W4,"CHANT, Arzie, LENGYELL, Christopher, KIBILDS, Dayana"
MBNC,"LENGYELL, Christopher, ROBINSON, Jennifer, KIBILDS, Dayana"
MQN6,"LENGYELL, Christopher, KIBILDS, Dayana, CHANT, Arzie"
ND5P,"KIBILDS, Dayana, ROBINSON, Jennifer, LENGYELL, Christopher"
NKH6,"KIBILDS, Dayana, ROBINSON, Jennifer, LENGYELL, Christopher"
NTC8,"KIBILDS, Dayana, ROBINSON, Jennifer, LENGYELL, Christopher"
PF2Y,"ROBINSON, Jennifer, LENGYELL, Christopher, KIBILDS, Dayana"
PW3V,"KIBILDS, Dayana"
PZZM,"LENGYELL, Christopher, KIBILDS, Dayana"
Q8M9,"KIBILDS, Dayana, CHANT, Arzie, ROBINSON, Jennifer"
QDXH,"CHANT, Arzie, ROBINSON, Jennifer, KIBILDS, Dayana"
QFYH,"LENGYELL, Christopher, ROBINSON, Jennifer, KIBILDS, Dayana"
RRJC,"ROBINSON, Jennifer, KIBILDS, Dayana, LENGYELL, Christopher"
S522,"CHANT, Arzie"
SM4C,"ROBINSON, Jennifer, LENGYELL, Christopher, CHANT, Arzie"
TY6G,"LENGYELL, Christopher, KIBILDS, Dayana, ROBINSON, Jennifer"
WFV7,"LENGYELL, Christopher, KIBILDS, Dayana, ROBINSON, Jennifer"
WHMX,"KIBILDS, Dayana, ROBINSON, Jennifer, LENGYELL, Christopher"
WSMJ,"KIBILDS, Dayana, ROBINSON, Jennifer, LENGYELL, Christopher"
Y46Z,"CHANT, Arzie"
YC7X,"ROBINSON, Jennifer, CHANT, Arzie, KIBILDS, Dayana"
YRWZ,"ROBINSON, Jennifer, LENGYELL, Christopher, KIBILDS, Dayana"
YTFJ,"KIBILDS, Dayana"
YVRJ,"KIBILDS, Dayana, LENGYELL, Christopher, ROBINSON, Jennifer"
