Receipt,"Selection Committee for the Vice-Provost (Graduate and Postdoctoral Studies)"
275R,"BURUCÚA, Constanza (Arts and Humanities)"
3874,"BURUCÚA, Constanza (Arts and Humanities)"
3RNY,"ALCANTARA, Christopher (Social Science)"
4T6Z,"PARRAGA, Grace (Schulich)"
4WRF,"PARRAGA, Grace (Schulich)"
4YX7,"BURUCÚA, Constanza (Arts and Humanities)"
7RR4,"DRYSDALE, Tom (Schulich)"
8X6T,"PARRAGA, Grace (Schulich)"
9HQK,"BURUCÚA, Constanza (Arts and Humanities)"
9SB2,"BURUCÚA, Constanza (Arts and Humanities)"
B2WP,Abstain
BDMT,"DRYSDALE, Tom (Schulich)"
BKDG,"PARRAGA, Grace (Schulich)"
BSZ4,"ALCANTARA, Christopher (Social Science)"
D7FR,"BURUCÚA, Constanza (Arts and Humanities)"
FM8W,"DRYSDALE, Tom (Schulich)"
FQ2G,"BURUCÚA, Constanza (Arts and Humanities)"
G7RK,"ALCANTARA, Christopher (Social Science)"
G9P4,"PARRAGA, Grace (Schulich)"
H5KJ,"BURUCÚA, Constanza (Arts and Humanities)"
HQJH,"PARRAGA, Grace (Schulich)"
HSTC,"DRYSDALE, Tom (Schulich)"
J56J,"PARRAGA, Grace (Schulich)"
K8BR,"DRYSDALE, Tom (Schulich)"
KS28,"PARRAGA, Grace (Schulich)"
NNKW,"BURUCÚA, Constanza (Arts and Humanities)"
NNVF,"DRYSDALE, Tom (Schulich)"
PMK7,"BURUCÚA, Constanza (Arts and Humanities)"
PZR9,"BURUCÚA, Constanza (Arts and Humanities)"
QWW8,"PARRAGA, Grace (Schulich)"
QXXV,"DRYSDALE, Tom (Schulich)"
R8CG,"ALCANTARA, Christopher (Social Science)"
RW3Z,"PARRAGA, Grace (Schulich)"
SSQH,"BURUCÚA, Constanza (Arts and Humanities)"
SY72,"BURUCÚA, Constanza (Arts and Humanities)"
TF9G,"BURUCÚA, Constanza (Arts and Humanities)"
TJ5V,"ALCANTARA, Christopher (Social Science)"
TWPP,"BURUCÚA, Constanza (Arts and Humanities)"
V5CS,"BURUCÚA, Constanza (Arts and Humanities)"
VKFQ,"PARRAGA, Grace (Schulich)"
Y55D,"PARRAGA, Grace (Schulich)"
YBMB,"BURUCÚA, Constanza (Arts and Humanities)"
YGH2,"ALCANTARA, Christopher (Social Science)"
YKHG,"BURUCÚA, Constanza (Arts and Humanities)"
Z3CB,"PARRAGA, Grace (Schulich)"
Z4YV,"BURUCÚA, Constanza (Arts and Humanities)"
ZSXR,"DRYSDALE, Tom (Schulich)"
ZV95,"PARRAGA, Grace (Schulich)"
ZVM9,"DRYSDALE, Tom (Schulich)"
