Receipt,"President Selection Committee - Students","President Selection Committee - Administrative Staff","President Selection Committee - Faculty of Arts and Humanities","President Selection Committee - Faculty of Health Sciences"
26FN,"Erik Mandawe","Louise Koza","Bipasha Baruah","Kevin Shoemaker"
2B79,"Erik Mandawe","Arzie Chant","Manina Jones","Kevin Shoemaker"
2D97,"Ariana Magliocco","Louise Koza","Michael Milde","Kevin Shoemaker"
2PR3,"Erik Mandawe","Louise Koza","Michael Milde","Jayne Garland"
3744,"Ayesha Khanna","Louise Koza","Bipasha Baruah","Jayne Garland"
3SZ9,"Yazan Hassan","Louise Koza","Bipasha Baruah","Kevin Shoemaker"
3WRW,"Ayesha Khanna","Louise Koza","Manina Jones","Kevin Shoemaker"
46M9,"Robyn Masters","Louise Koza","Michael Milde","Kevin Shoemaker"
4GY2,"Yazan Hassan","Louise Koza","Bipasha Baruah","Kevin Shoemaker"
4K6N,"Erik Mandawe","Arzie Chant","Bipasha Baruah","Jayne Garland"
4RGG,"Erik Mandawe","Louise Koza","Manina Jones","Kevin Shoemaker"
5BKJ,Abstain,Abstain,Abstain,Abstain
5J98,"Yazan Hassan","Arzie Chant","Manina Jones","Kevin Shoemaker"
66V9,"Robyn Masters","Arzie Chant","Michael Milde","Jayne Garland"
69DD,"Robyn Masters","Louise Koza","Michael Milde","Jayne Garland"
6CZQ,"Yazan Hassan","Louise Koza","Michael Milde","Kevin Shoemaker"
6FX5,"Erik Mandawe","Louise Koza","Michael Milde","Kevin Shoemaker"
6MZ5,Abstain,"Arzie Chant","Bipasha Baruah",Abstain
6N66,"Ayesha Khanna","Louise Koza","Bipasha Baruah","Jayne Garland"
6YPT,"Robyn Masters","Louise Koza","Michael Milde","Kevin Shoemaker"
7GST,Abstain,"Louise Koza","Manina Jones","Kevin Shoemaker"
7HG9,Abstain,"Louise Koza","Michael Milde","Jayne Garland"
7JPW,"Robyn Masters","Louise Koza","Bipasha Baruah","Jayne Garland"
8589,"Yazan Hassan","Arzie Chant","Michael Milde","Jayne Garland"
86P6,"Erik Mandawe","Louise Koza","Manina Jones","Jayne Garland"
8DFZ,"Erik Mandawe","Louise Koza","Bipasha Baruah","Kevin Shoemaker"
8PBB,"Yazan Hassan","Arzie Chant","Michael Milde","Jayne Garland"
8PVW,"Yazan Hassan","Louise Koza","Michael Milde","Kevin Shoemaker"
8X4D,"Erik Mandawe","Louise Koza","Michael Milde","Kevin Shoemaker"
9FSQ,"Yazan Hassan","Arzie Chant","Bipasha Baruah","Jayne Garland"
BJR8,"Erik Mandawe","Louise Koza","Michael Milde","Kevin Shoemaker"
BM2K,"Erik Mandawe","Louise Koza","Michael Milde","Kevin Shoemaker"
C5RN,Abstain,"Louise Koza","Michael Milde","Jayne Garland"
D2DT,Abstain,"Louise Koza","Michael Milde","Kevin Shoemaker"
D79N,"Ariana Magliocco","Louise Koza","Michael Milde","Jayne Garland"
D7J4,"Erik Mandawe","Louise Koza","Michael Milde","Jayne Garland"
D9TB,"Yazan Hassan","Louise Koza","Michael Milde","Kevin Shoemaker"
D9TJ,"Yazan Hassan","Arzie Chant","Manina Jones","Jayne Garland"
DBJW,"Yazan Hassan","Arzie Chant","Michael Milde","Jayne Garland"
DDJT,"Erik Mandawe","Louise Koza","Bipasha Baruah","Kevin Shoemaker"
FN92,"Yazan Hassan","Arzie Chant","Michael Milde","Jayne Garland"
FZ5H,"Erik Mandawe","Louise Koza","Michael Milde","Jayne Garland"
