Receipt,"Notice of Motion: Revision to the Adding and Dropping Courses Policy","Notice of Motion: Revision to the Policy on Academic Consideration for Student Absences – Undergraduate Students in First Entry Programs"
39SB,"In Favour","In Favour"
3QGM,"In Favour","In Favour"
3VP6,"In Favour",Opposed
3VTF,"In Favour","In Favour"
3W7R,"In Favour",Opposed
44MJ,"In Favour","In Favour"
45QJ,"In Favour",Abstain
4MKS,"In Favour","In Favour"
6228,"In Favour","In Favour"
66FD,Opposed,Opposed
687Z,"In Favour","In Favour"
68YJ,Abstain,Abstain
6G9X,"In Favour","In Favour"
6RJK,"In Favour",Opposed
7387,"In Favour","In Favour"
8ZSX,"In Favour","In Favour"
97KT,"In Favour","In Favour"
9F8J,"In Favour","In Favour"
9FHY,"In Favour","In Favour"
9YNX,"In Favour",Opposed
BCYN,"In Favour","In Favour"
CDHQ,"In Favour","In Favour"
D4SN,"In Favour","In Favour"
D4VC,Opposed,"In Favour"
D84T,"In Favour","In Favour"
F89D,"In Favour","In Favour"
FZX6,"In Favour",Opposed
GRF3,"In Favour","In Favour"
GRHC,"In Favour","In Favour"
GYG2,"In Favour","In Favour"
GYYX,"In Favour",Abstain
JTDC,"In Favour","In Favour"
JYYF,"In Favour","In Favour"
KH64,Opposed,Opposed
KJBC,"In Favour",Opposed
KPXJ,"In Favour","In Favour"
MRKF,"In Favour","In Favour"
MZ26,"In Favour","In Favour"
N8C2,"In Favour","In Favour"
NNTZ,"In Favour","In Favour"
P8WP,"In Favour","In Favour"
PC5V,"In Favour","In Favour"
PF47,"In Favour","In Favour"
PGGB,"In Favour",Opposed
Q4CR,"In Favour","In Favour"
QJXQ,"In Favour","In Favour"
R3CG,"In Favour","In Favour"
RFY8,"In Favour","In Favour"
SGX2,"In Favour",Opposed
V2M9,"In Favour","In Favour"
VDHJ,Abstain,Abstain
VSY9,"In Favour","In Favour"
W2D4,"In Favour","In Favour"
WW4N,"In Favour","In Favour"
WWWQ,"In Favour","In Favour"
X2J8,"In Favour","In Favour"
Y466,"In Favour",Opposed
Z29Q,"In Favour","In Favour"
ZBX8,"In Favour","In Favour"
ZFH2,"In Favour","In Favour"
