Receipt,"Academic Staff Pension Board - 2 Seats"
23VG,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
24MZ,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
299R,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
29RW,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
2BDT,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
2BXV,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
2CQ9,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
2CZN,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
2D96,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
2DXR,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
2HWQ,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
2J89,"PATEL, Saurin – Assistant Professor, Ivey Business School, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
2M7W,"PATEL, Saurin – Assistant Professor, Ivey Business School, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
2NDF,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
2PVT,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
2QRT,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
2YPZ,"PATEL, Saurin – Assistant Professor, Ivey Business School"
2ZHZ,"PATEL, Saurin – Assistant Professor, Ivey Business School, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
33TR,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
354M,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
35MF,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
35YM,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
38GQ,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
3BGH,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
3CX2,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, PATEL, Saurin – Assistant Professor, Ivey Business School"
3HY8,"PATEL, Saurin – Assistant Professor, Ivey Business School"
3MNZ,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
3P3Z,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, PATEL, Saurin – Assistant Professor, Ivey Business School"
3PRP,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
3TJW,"PATEL, Saurin – Assistant Professor, Ivey Business School, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
3XCH,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
495H,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
4HRG,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
4KSS,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
4PCK,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
4YFH,Abstain
52YY,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
53R9,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, PATEL, Saurin – Assistant Professor, Ivey Business School"
5639,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
56Y6,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
59HB,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
5FZ6,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
5T9B,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
5TFM,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
5TJ4,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
5VKW,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
5VRH,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
5WW3,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
68V2,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
6C86,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
6F5J,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
6FFF,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
6HM5,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
6NNJ,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
6TFZ,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
6TM5,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
6TPH,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
6WCP,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
6XZX,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
6YK2,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
726Q,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
74J9,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
765F,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
7BF4,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
7CSP,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
7D7F,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
7G5M,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
7HT5,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
7K3R,Abstain
7KVB,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
7R59,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
7SV3,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
7V2Z,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, PATEL, Saurin – Assistant Professor, Ivey Business School"
7VT8,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
7WWP,"PATEL, Saurin – Assistant Professor, Ivey Business School, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
7ZJP,"PATEL, Saurin – Assistant Professor, Ivey Business School"
83H4,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
8846,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
8BVX,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
8C69,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
8DK2,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
8HB2,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
8JG5,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
8P7F,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
8TT3,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
8Y6B,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
8YGD,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
9NBH,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
9P22,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
9P47,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
9Y6M,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
B2M9,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
B5SP,"PATEL, Saurin – Assistant Professor, Ivey Business School"
BDGK,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
BGTK,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
BGXF,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
BHP8,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
BQQH,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
BZW7,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
C2Z7,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
C3C6,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
C44B,"PATEL, Saurin – Assistant Professor, Ivey Business School"
C7VR,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
CDPV,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
CH5K,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
CSTG,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
CSVH,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
CVX5,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
CXKF,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
CXVZ,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
D297,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
D5J4,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
D6T5,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
D8C3,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
DHBC,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
DKM8,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
DNDP,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
DSYW,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
F7WF,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
FBZN,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
FC6M,"PATEL, Saurin – Assistant Professor, Ivey Business School"
FGZP,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
FHZP,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
FJCX,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
FKC3,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
FKJN,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
FN8J,"PATEL, Saurin – Assistant Professor, Ivey Business School"
FPCC,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
FPV9,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
FQ48,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
FSGX,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
FSPV,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
FSRR,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
FV4S,"PATEL, Saurin – Assistant Professor, Ivey Business School"
FXT3,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
FZZ4,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
G48W,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
G77S,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
G9XH,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
GGCF,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
GGXZ,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
GJCB,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
GQXC,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
GT46,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
GTQF,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
GV5D,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
H2NW,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
H8JT,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
HBP4,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
HDJ4,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
HFF7,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
HGFC,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
HHQS,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
HMCV,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
HMHF,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
HMK5,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
HMX3,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
HN5K,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
HPBZ,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
HQMK,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
HVQ5,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
HW63,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
HWXZ,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
HXMF,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
HZ33,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
HZBY,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
HZKG,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
J2QX,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
J2RD,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
J6YJ,"PATEL, Saurin – Assistant Professor, Ivey Business School"
JCMQ,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
JJMR,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
JKMR,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
JKR8,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
JNJ6,"PATEL, Saurin – Assistant Professor, Ivey Business School"
JPFK,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
JRQG,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
JRVX,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
JRW2,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
JV2G,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
JX2Z,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
K27S,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
K35F,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
K5SY,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
K7JC,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
K86J,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
K9YT,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
KCXQ,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
KFQP,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
KHJ4,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
KKXT,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
KM45,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
KMHK,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
KMRC,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
KNKB,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
KQ83,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
KR6F,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
KTSD,"PATEL, Saurin – Assistant Professor, Ivey Business School, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
KZV7,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
M26C,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
M2WM,Abstain
M4KB,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
M66X,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
M6FW,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
MC4Z,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
MDDD,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
MG6X,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
MHFJ,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
MJGV,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering"
MKGB,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
MKYT,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, PATEL, Saurin – Assistant Professor, Ivey Business School"
MNTZ,"SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies, PATEL, Saurin – Assistant Professor, Ivey Business School"
MTY5,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
MYJ2,"PATEL, Saurin – Assistant Professor, Ivey Business School"
N3XW,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
N47P,Abstain
N4WC,"KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
N7YW,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
NCZP,"FLORYAN, J.M. – Professor, Department of Mechanical and Materials Engineering, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
NK85,"PATEL, Saurin – Assistant Professor, Ivey Business School, KOPP, Steve – Lecturer, Department of Statistics and Actuarial Sciences"
NKNK,"PATEL, Saurin – Assistant Professor, Ivey Business School, SHEIKH, Shahbaz – Associate Professor, DAN Department of Management & Organizational Studies"
