Receipt,"Senate - Faculty Constituency - Science Constituency - 3 Positions Electable","Senate - Staff Constituency - At Large - 1 Position Electable"
2432,,"KELLY, Grace, Research Western"
24YW,,"BASILE, Erika, Research Western"
26G2,,"KELLY, Grace, Research Western"
26X3,"BARMBY, Pauline, Physics & Astronomy, ZITIKIS, Ricardas, Statistics & Actuarial Sciences, YEUNG, Ken, Chemistry",
27YY,,"BASILE, Erika, Research Western"
28HN,,"SMITH, Chris, Office of the Registrar"
296J,,"KELLY, Grace, Research Western"
2D9P,,"SMITH, Chris, Office of the Registrar"
2F8X,,"KELLY, Grace, Research Western"
2G6M,,"SMITH, Chris, Office of the Registrar"
2HSV,,"BASILE, Erika, Research Western"
2KDJ,,"KELLY, Grace, Research Western"
2KP2,,"MORAN, Rodger, Schulich Medicine & Dentistry"
2KQH,"ZITIKIS, Ricardas, Statistics & Actuarial Sciences, BARMBY, Pauline, Physics & Astronomy, MINAC, Jan, Mathematics",
2KZR,,"SMITH, Chris, Office of the Registrar"
2M99,,"KELLY, Grace, Research Western"
2SYF,,"MORAN, Rodger, Schulich Medicine & Dentistry"
2TSZ,,"KELLY, Grace, Research Western"
2V9B,,"SMITH, Chris, Office of the Registrar"
2XF5,,"KELLY, Grace, Research Western"
2ZC6,"YEUNG, Ken, Chemistry, BARMBY, Pauline, Physics & Astronomy, BASU, Shantanu, Physics & Astronomy",
327B,,"MORAN, Rodger, Schulich Medicine & Dentistry"
3352,,"SMITH, Chris, Office of the Registrar"
34CJ,,"SMITH, Chris, Office of the Registrar"
35W8,,"MORAN, Rodger, Schulich Medicine & Dentistry"
36TD,,"SMITH, Chris, Office of the Registrar"
37S5,,"KELLY, Grace, Research Western"
384P,,"BASILE, Erika, Research Western"
3BC4,"BASU, Shantanu, Physics & Astronomy",
3CW7,,"BASILE, Erika, Research Western"
3DKT,,"SMITH, Chris, Office of the Registrar"
3GZP,,"BASILE, Erika, Research Western"
3J7Q,,"SMITH, Chris, Office of the Registrar"
3JSK,,"KELLY, Grace, Research Western"
3MC2,,"MORAN, Rodger, Schulich Medicine & Dentistry"
3MRY,,"BASILE, Erika, Research Western"
3QG2,,"KELLY, Grace, Research Western"
3R22,,"SMITH, Chris, Office of the Registrar"
3SDR,"MINAC, Jan, Mathematics, ZITIKIS, Ricardas, Statistics & Actuarial Sciences, BASU, Shantanu, Physics & Astronomy",
3TWC,,"KELLY, Grace, Research Western"
3YW7,"ZITIKIS, Ricardas, Statistics & Actuarial Sciences, BARMBY, Pauline, Physics & Astronomy, MINAC, Jan, Mathematics",
3ZK4,,"KELLY, Grace, Research Western"
47MS,,"MORAN, Rodger, Schulich Medicine & Dentistry"
482C,,"KELLY, Grace, Research Western"
487G,,"SMITH, Chris, Office of the Registrar"
4C5R,,"MORAN, Rodger, Schulich Medicine & Dentistry"
4DJP,,"MORAN, Rodger, Schulich Medicine & Dentistry"
4FCY,,"KELLY, Grace, Research Western"
4MYN,,"KELLY, Grace, Research Western"
4RYT,,"MORAN, Rodger, Schulich Medicine & Dentistry"
4SM4,,"MORAN, Rodger, Schulich Medicine & Dentistry"
4YQY,,"BASILE, Erika, Research Western"
4YYJ,,"SMITH, Chris, Office of the Registrar"
53ZK,"BARMBY, Pauline, Physics & Astronomy",
54MY,,"SMITH, Chris, Office of the Registrar"
5565,,"SMITH, Chris, Office of the Registrar"
55JY,,"KELLY, Grace, Research Western"
55KR,,"SMITH, Chris, Office of the Registrar"
56QH,,"KELLY, Grace, Research Western"
57SR,,"KELLY, Grace, Research Western"
57XJ,,"SMITH, Chris, Office of the Registrar"
59VS,,"MORAN, Rodger, Schulich Medicine & Dentistry"
5B94,,"KELLY, Grace, Research Western"
5HVR,,"KELLY, Grace, Research Western"
5JDK,,"SMITH, Chris, Office of the Registrar"
5QW8,,"KELLY, Grace, Research Western"
5R2J,,"KELLY, Grace, Research Western"
5TC5,,"SMITH, Chris, Office of the Registrar"
5YVQ,,"KELLY, Grace, Research Western"
62SP,,"SMITH, Chris, Office of the Registrar"
63SS,,"KELLY, Grace, Research Western"
649Y,,"KELLY, Grace, Research Western"
677Z,,"KELLY, Grace, Research Western"
69VQ,,"MORAN, Rodger, Schulich Medicine & Dentistry"
69W3,,"KELLY, Grace, Research Western"
69ZQ,,"KELLY, Grace, Research Western"
6B9J,"YEUNG, Ken, Chemistry, BARMBY, Pauline, Physics & Astronomy, MINAC, Jan, Mathematics",
6F7J,,"MORAN, Rodger, Schulich Medicine & Dentistry"
6FR5,"YEUNG, Ken, Chemistry, BARMBY, Pauline, Physics & Astronomy",
6FT5,,"KELLY, Grace, Research Western"
6JD4,,"MORAN, Rodger, Schulich Medicine & Dentistry"
6JJ2,,"SMITH, Chris, Office of the Registrar"
6M2C,,"KELLY, Grace, Research Western"
6NBB,,"SMITH, Chris, Office of the Registrar"
6PRD,,"BASILE, Erika, Research Western"
6RG5,,"KELLY, Grace, Research Western"
6RGP,,"SMITH, Chris, Office of the Registrar"
6TJ8,"BASU, Shantanu, Physics & Astronomy, BARMBY, Pauline, Physics & Astronomy, YEUNG, Ken, Chemistry",
6X65,,"SMITH, Chris, Office of the Registrar"
72NY,,"KELLY, Grace, Research Western"
7534,,"KELLY, Grace, Research Western"
75Y5,,"KELLY, Grace, Research Western"
76SH,"YEUNG, Ken, Chemistry, MINAC, Jan, Mathematics, BARMBY, Pauline, Physics & Astronomy",
79V4,"MINAC, Jan, Mathematics, ZITIKIS, Ricardas, Statistics & Actuarial Sciences, BARMBY, Pauline, Physics & Astronomy",
