Receipt,"Board of Governors - Faculty Constituency - At-Large - ONE Position Electable","Board of Governors - Administrative Staff Constituency - At-Large - ONE Position Electable","Senate - Administrative Staff Constituency - At-Large - ONE Position Electable"
22H5,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
22M9,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
234V,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
23C3,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
23ZP,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
2525,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
2527,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
255S,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
25N9,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
25WT,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
26KP,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
26QZ,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
26RZ,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
26X7,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
2824,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources",Abstain
28HR,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
28RK,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
29V4,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
2B3H,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
2BVM,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
2BX9,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
2DM9,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
2DVH,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
2FF9,"1. GOEHRING, Edmund – Professor, Don Wright Faculty of Music, Department of Music Research and Composition",,
2G4X,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","2. DAVILA, Jennifer – Director of Administration, Faculty of Education"
2HW5,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
2HW6,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
2JB3,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
2JJZ,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
2K48,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
2KD3,"2. SANTOS, Gildo – Professor, Schulich School of Medicine & Dentistry, Dentistry",,
2KG4,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
2MF8,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","3. WATSON, Jeff – Manager, Employer Relations, Careers & Experience"
2MJJ,,"3. RICE, Terry – Senior Advisor, Communications and Marketing, Human Resources","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
2MRD,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
2NDB,"3. SHIRE, Laurel – Associate Professor, Faculty of Social Science, Department of History",,
2NDS,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research",Abstain
2P82,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
2PMP,,"1. HAYNE BEATTY, Stephanie – Director, Leadership & Learning, Student Experience","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
2QNQ,,"2. KEDDY, Douglas – Associate Director, Research Promotion & Profile, Western Research","1. BRESSETTE, Kylie – Manager of Admissions and Enrollment, Indigenous Student Centre"
2QV6,Abstain,,
