Receipt,"Senate - Graduate Student Representative - FOUR Positions Electable"
23RS,"SALEH, Sabbir Muhammad"
23T3,"LUKAWSKI, Alexandra"
248T,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
28BX,"SANITA LIMA, Matheus"
28RG,"SANITA LIMA, Matheus"
2983,"LUKAWSKI, Alexandra"
29NY,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad"
2T9W,Abstain
2TYZ,"LUKAWSKI, Alexandra, PHILIP, George"
2V94,"LUKAWSKI, Alexandra"
2WNR,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
2ZFD,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
32K8,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad"
35P3,"SALEH, Sabbir Muhammad"
395R,Abstain
3K7M,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
3PVF,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
3RH9,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
3RMQ,"LUKAWSKI, Alexandra"
3T2K,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
3V4K,"MOORE, Kevin"
3W3B,"LUKAWSKI, Alexandra, SALEH, Sabbir Muhammad"
3W4W,"SANITA LIMA, Matheus"
3X3K,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
3YVF,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad"
3ZND,"LUKAWSKI, Alexandra"
42WR,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
43CD,"SANITA LIMA, Matheus"
4D4Y,"PHILIP, George"
4FTT,"LUKAWSKI, Alexandra, MOORE, Kevin, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
4P2Z,"MOORE, Kevin"
4PG8,"MOORE, Kevin"
4Q83,"LUKAWSKI, Alexandra"
4TFV,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
4XVJ,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
525S,"MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
55Y7,"SANITA LIMA, Matheus"
56RJ,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
57GZ,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
5B27,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
5CJ7,"LUKAWSKI, Alexandra"
5GFP,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad"
5KW2,"LUKAWSKI, Alexandra, MOORE, Kevin, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
5NNW,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
5TS4,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
5VW3,"SANITA LIMA, Matheus"
5XQ8,"LUKAWSKI, Alexandra, MOORE, Kevin, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
5ZZM,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
62FC,"SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
6FMN,"PHILIP, George, SALEH, Sabbir Muhammad"
6GJH,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
6RP3,"LUKAWSKI, Alexandra"
6WY3,"SALEH, Sabbir Muhammad"
733M,"MOORE, Kevin"
78F6,"SALEH, Sabbir Muhammad"
7BVD,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
7HRB,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
7NPK,"MOORE, Kevin, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
7QPT,"LUKAWSKI, Alexandra, MOORE, Kevin, PHILIP, George, SANITA LIMA, Matheus"
7RZY,"LUKAWSKI, Alexandra, PHILIP, George, SALEH, Sabbir Muhammad, SANITA LIMA, Matheus"
7SN7,"SALEH, Sabbir Muhammad"
7TZ4,"LUKAWSKI, Alexandra"
7VBM,"LUKAWSKI, Alexandra"
