Receipt,"Nominating Committee","University Research Board (URB)","Senate Committee on University Planning (SCUP)","Selection Committee for the Vice-President (Research)"
2XZP,"ROBINSON, Clare (Engineering)","FOX, Duncan","HALANEY, Rachel","KIM, Michael (Music) (Dean), OOSTERVELD, Valerie (Law)"
3KBX,"ROBINSON, Clare (Engineering)","CAMPBELL, Katie","KONTRA, Sylvia","CARDY, Janis (Health Sciences), KIM, Michael (Music) (Dean), OOSTERVELD, Valerie (Law), RAGOGNA, Paul (Science)"
3RKP,Abstain,Abstain,"HALANEY, Rachel","CARDY, Janis (Health Sciences)"
3TNS,"ROBINSON, Clare (Engineering)","CAMPBELL, Katie","HALANEY, Rachel","CARDY, Janis (Health Sciences), KIM, Michael (Music) (Dean), RAGOGNA, Paul (Science), ZHU, Jesse (Engineering)"
4PSC,Abstain,Abstain,"HALANEY, Rachel","ALLAN, Alison (Schulich), CARDY, Janis (Health Sciences), RAGOGNA, Paul (Science), ZHU, Jesse (Engineering)"
5G8B,"HEYDON, Rachel (Education)","CAMPBELL, Katie",Abstain,Abstain
5JDZ,"ROBINSON, Clare (Engineering)",Abstain,"HALANEY, Rachel","ALLAN, Alison (Schulich), CARDY, Janis (Health Sciences), RAGOGNA, Paul (Science), ZHU, Jesse (Engineering)"
5K66,"ROBINSON, Clare (Engineering)","CAMPBELL, Katie","HALANEY, Rachel","ALLAN, Alison (Schulich), KIM, Michael (Music) (Dean), RAGOGNA, Paul (Science), ZHU, Jesse (Engineering)"
5QKH,"ROBINSON, Clare (Engineering)","CAMPBELL, Katie","HALANEY, Rachel","CARDY, Janis (Health Sciences), KIM, Michael (Music) (Dean), OOSTERVELD, Valerie (Law), ZHU, Jesse (Engineering)"
6FM6,"ROBINSON, Clare (Engineering)",Abstain,"KONTRA, Sylvia","KIM, Michael (Music) (Dean)"
6P8Y,"HEYDON, Rachel (Education)","CAMPBELL, Katie",Abstain,"CARDY, Janis (Health Sciences)"
6PCS,"HEYDON, Rachel (Education)","CAMPBELL, Katie","HALANEY, Rachel","ALLAN, Alison (Schulich), CARDY, Janis (Health Sciences), OOSTERVELD, Valerie (Law), ZHU, Jesse (Engineering)"
6ZWB,"HEYDON, Rachel (Education)",Abstain,Abstain,"RAGOGNA, Paul (Science)"
8Y5C,"HEYDON, Rachel (Education)","FOX, Duncan","HALANEY, Rachel","ALLAN, Alison (Schulich), CARDY, Janis (Health Sciences), KIM, Michael (Music) (Dean), OOSTERVELD, Valerie (Law)"
98GK,"HEYDON, Rachel (Education)","CAMPBELL, Katie","KONTRA, Sylvia","CARDY, Janis (Health Sciences), KIM, Michael (Music) (Dean), RAGOGNA, Paul (Science), ZHU, Jesse (Engineering)"
99VB,"ROBINSON, Clare (Engineering)","FOX, Duncan","KONTRA, Sylvia","ALLAN, Alison (Schulich), KIM, Michael (Music) (Dean), OOSTERVELD, Valerie (Law), ZHU, Jesse (Engineering)"
B2WQ,"ROBINSON, Clare (Engineering)","CAMPBELL, Katie","HALANEY, Rachel","ALLAN, Alison (Schulich), KIM, Michael (Music) (Dean), OOSTERVELD, Valerie (Law), ZHU, Jesse (Engineering)"
B67M,"HEYDON, Rachel (Education)","CAMPBELL, Katie","KONTRA, Sylvia","ALLAN, Alison (Schulich), CARDY, Janis (Health Sciences), OOSTERVELD, Valerie (Law), ZHU, Jesse (Engineering)"
G99S,"HEYDON, Rachel (Education)","CAMPBELL, Katie","HALANEY, Rachel","ALLAN, Alison (Schulich), KIM, Michael (Music) (Dean), RAGOGNA, Paul (Science), ZHU, Jesse (Engineering)"
GQZF,"ROBINSON, Clare (Engineering)","CAMPBELL, Katie","KONTRA, Sylvia","ALLAN, Alison (Schulich), CARDY, Janis (Health Sciences), KIM, Michael (Music) (Dean), OOSTERVELD, Valerie (Law)"
J355,"ROBINSON, Clare (Engineering)","CAMPBELL, Katie","HALANEY, Rachel","ALLAN, Alison (Schulich), CARDY, Janis (Health Sciences), OOSTERVELD, Valerie (Law), RAGOGNA, Paul (Science)"
J5F2,"ROBINSON, Clare (Engineering)",Abstain,Abstain,"CARDY, Janis (Health Sciences), KIM, Michael (Music) (Dean), OOSTERVELD, Valerie (Law), RAGOGNA, Paul (Science)"
KYMP,"ROBINSON, Clare (Engineering)","CAMPBELL, Katie","HALANEY, Rachel","ALLAN, Alison (Schulich), CARDY, Janis (Health Sciences), OOSTERVELD, Valerie (Law), RAGOGNA, Paul (Science)"
