Receipt,"Board of Governors - Faculty Constituency - At Large - ONE Position Electable"
23NY,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
24WZ,Abstain
25DF,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
28SV,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
29QF,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
2CP3,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
2CTC,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
2FXM,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
2GB6,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
2GDW,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
2GTN,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
2MFX,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
2N9X,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
2RBT,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
2RNY,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
2SVS,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
2V6M,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
2VJY,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
2WVG,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
2XNC,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
2YGR,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
2YTS,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
325G,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
32Y4,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
33J2,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
35PC,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
36T6,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
379Z,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
37JQ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
3852,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
38PX,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
39DH,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
3KD2,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
3MC5,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
3NMM,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
3P7W,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
3PGD,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
3R4V,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
3S3P,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
3W6P,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
3XC2,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
3Y97,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
3YN8,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
3Z55,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
42BB,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
42F8,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
46BN,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
479R,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
4865,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
48FR,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
497N,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
49CP,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
49VV,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
4GZQ,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
4H8D,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
4K56,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
4NNN,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
4PYH,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
4Q63,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
4X8N,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
4Y4F,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
52QF,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
54BB,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
54JZ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
54T5,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
55XT,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
57BX,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
595F,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
5HHT,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
5HJK,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
5J47,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
5MC5,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
5NDH,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
5P4P,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
5P85,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
5QTG,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
5TKF,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
5VT8,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
5WV2,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
5ZDQ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
5ZMV,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
62GR,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
62MM,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
655Y,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
65R8,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
6B6N,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
6BYH,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
6C5F,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
6D3H,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
6D7Y,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
6DCW,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
6DKK,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
6FNM,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
6N6V,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
6R76,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
6SGP,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
6TSS,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
6Y4X,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
6ZZY,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
72VN,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
74MP,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
74VB,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
75ZM,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
76SC,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
78QN,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
78TF,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
7972,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
7B5T,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
7CFX,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
7CS9,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
7G57,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
7G66,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
7GZ3,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
7H4Y,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
7KVJ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
7QY7,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
7R26,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
7RDZ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
7TP7,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
7TR3,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
7TY5,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
7VQP,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
7WPW,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
7Z6H,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
83N5,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
8438,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
854H,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
85GB,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
8785,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
88SK,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
8F9Q,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
8G2Q,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
8G93,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
8KMD,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
8QNM,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
8RBT,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
8RW6,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
8S4N,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
8T35,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
8T89,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
8V76,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
8V8S,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
8WCT,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
8XTS,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
92C5,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
92TC,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
96RN,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
985Q,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
987P,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
98C8,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
993S,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
99RQ,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
9BMV,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
9DM3,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
9F87,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
9FJK,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
9FXP,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
9HCN,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
9HKQ,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
9MQD,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
9NM4,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
9QB5,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
9QR7,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
9TPN,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
9V5B,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
9W8Z,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
9YDZ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
9YFG,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
9YGC,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
9YNZ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
9YRC,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
9ZSY,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
B27M,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
B28N,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
B2TH,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
B36J,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
B3F8,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
B48S,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
B5JQ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
B5ND,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
B66B,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
B88G,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
B9D9,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
B9MM,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
BBCF,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
BC5P,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
BCGY,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
BDM9,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
BFJW,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
BG6P,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
BH5M,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
BHZ4,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
BJ7K,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
BNQG,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
BNRC,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
BQ75,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
BQCR,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
BS4T,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
BVN2,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
BY7Q,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
C23X,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
C6SZ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
C95B,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
C993,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
C9BP,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
C9CR,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
C9GV,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
CBYN,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
CGRT,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
CHK9,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
CHTJ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
CJ3S,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
CJMV,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
CJWR,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
CMK5,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
CMY7,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
CPVY,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
CSTT,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
CT5M,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
CV7K,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
CWQM,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
CYGY,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
CYW9,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
D27B,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
D4D3,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
D4JD,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
D5FW,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
D6WS,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
D7JD,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
DD32,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
DD9Z,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
DGJ3,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
DK6D,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
DM7H,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
DPSM,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
DRD2,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
DRJK,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
DT4V,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
DV24,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
DVDC,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
DW58,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
DYRY,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
F33R,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
F35S,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
F9XH,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
FCM5,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
FCQS,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
FCWH,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
FFBK,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
FJ4X,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
FJVS,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
FNRC,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
FP73,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
FPN5,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
FRM6,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
FRVS,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
FWC7,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
FXHZ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
FYFZ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
FYH7,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
FZD4,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
G2H2,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
G2M4,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
G5SD,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
GB38,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
GBC5,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
GCHR,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
GF22,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
GH5W,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
GKB4,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
GKKY,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
GQDZ,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
GR5P,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
GWYY,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
GX3Z,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
GX5T,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
GYP3,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
GYVC,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
GZZ2,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
H2RD,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
H4MB,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
H537,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
H8JS,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
HBZ3,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
HFRC,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
HGGD,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
HJS2,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
HK46,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
HMCP,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
HMQ3,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
HMWG,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
HTRV,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
HVVS,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
HXT9,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
HYT9,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
J2GR,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
J34K,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
J4SD,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
J629,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
J6M9,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
J75R,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
J9KM,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
JBY2,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
JCQC,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
JDKG,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
JDMF,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
JG32,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
JH2M,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
JH7G,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
JK6N,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
JKJV,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
JKW4,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
JM95,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
JP42,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
JPYN,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
JRSJ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
JTFQ,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
JW2C,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
JWG6,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
JX3Y,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
JXS7,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
JZBR,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
K2WT,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
K3CR,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
K3YT,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
K47S,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
K57Z,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
K5X2,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
K5YS,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
K8TS,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
KBC3,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
KCF6,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
KFY2,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
KGBN,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
KGG4,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
KH7Q,"MACDOUGALL-SHACKLETON, Beth - Professor, Faculty of Science"
KHY8,"LAWENDY, Abdel-Rahman - Associate Professor, Schulich School of Medicine & Dentistry"
