Receipt,"Selection Committee for the Provost & Vice-President (Academic)"
25RJ,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science"
26KC,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, BURKELL, JACQUELYN - Faculty of Information and Media Studies, SANTOS, GILDO - Schulich School of Medicine & Dentistry"
32BX,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, BURKELL, JACQUELYN - Faculty of Information and Media Studies, SANTOS, GILDO - Schulich School of Medicine & Dentistry, GARLAND, JAYNE - Faculty of Health Sciences"
337G,"BURKELL, JACQUELYN - Faculty of Information and Media Studies, GARLAND, JAYNE - Faculty of Health Sciences, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, SANTOS, GILDO - Schulich School of Medicine & Dentistry"
3H69,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, GARLAND, JAYNE - Faculty of Health Sciences, BURKELL, JACQUELYN - Faculty of Information and Media Studies, STEEVES, CATHERINE - Vice-Provost & Chief Librarian"
3JN4,"STEEVES, CATHERINE - Vice-Provost & Chief Librarian, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, BURKELL, JACQUELYN - Faculty of Information and Media Studies, GARLAND, JAYNE - Faculty of Health Sciences"
4KXN,"BURKELL, JACQUELYN - Faculty of Information and Media Studies, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, SANTOS, GILDO - Schulich School of Medicine & Dentistry, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science"
4WXB,"SANTOS, GILDO - Schulich School of Medicine & Dentistry, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, GARLAND, JAYNE - Faculty of Health Sciences"
5SMZ,"STEEVES, CATHERINE - Vice-Provost & Chief Librarian, GARLAND, JAYNE - Faculty of Health Sciences, SANTOS, GILDO - Schulich School of Medicine & Dentistry, BURKELL, JACQUELYN - Faculty of Information and Media Studies"
6D32,"STEEVES, CATHERINE - Vice-Provost & Chief Librarian, SANTOS, GILDO - Schulich School of Medicine & Dentistry, GARLAND, JAYNE - Faculty of Health Sciences, BURKELL, JACQUELYN - Faculty of Information and Media Studies"
6X7H,"BURKELL, JACQUELYN - Faculty of Information and Media Studies, GARLAND, JAYNE - Faculty of Health Sciences, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science"
6Z77,"GARLAND, JAYNE - Faculty of Health Sciences, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, SANTOS, GILDO - Schulich School of Medicine & Dentistry, BURKELL, JACQUELYN - Faculty of Information and Media Studies"
7SWQ,"BURKELL, JACQUELYN - Faculty of Information and Media Studies, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, STEEVES, CATHERINE - Vice-Provost & Chief Librarian"
82QG,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, GARLAND, JAYNE - Faculty of Health Sciences, BURKELL, JACQUELYN - Faculty of Information and Media Studies"
83B9,"GARLAND, JAYNE - Faculty of Health Sciences, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, BURKELL, JACQUELYN - Faculty of Information and Media Studies, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science"
97S5,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, GARLAND, JAYNE - Faculty of Health Sciences, SANTOS, GILDO - Schulich School of Medicine & Dentistry, STEEVES, CATHERINE - Vice-Provost & Chief Librarian"
992C,"BURKELL, JACQUELYN - Faculty of Information and Media Studies, GARLAND, JAYNE - Faculty of Health Sciences, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, SANTOS, GILDO - Schulich School of Medicine & Dentistry"
9HKB,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, GARLAND, JAYNE - Faculty of Health Sciences, BURKELL, JACQUELYN - Faculty of Information and Media Studies, STEEVES, CATHERINE - Vice-Provost & Chief Librarian"
9RM6,"GARLAND, JAYNE - Faculty of Health Sciences"
C876,"GARLAND, JAYNE - Faculty of Health Sciences, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, SANTOS, GILDO - Schulich School of Medicine & Dentistry, BURKELL, JACQUELYN - Faculty of Information and Media Studies"
CW5B,"MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, BURKELL, JACQUELYN - Faculty of Information and Media Studies, GARLAND, JAYNE - Faculty of Health Sciences"
CXXB,"SANTOS, GILDO - Schulich School of Medicine & Dentistry, GARLAND, JAYNE - Faculty of Health Sciences, STEEVES, CATHERINE - Vice-Provost & Chief Librarian, MACDOUGALL-SHACKLETON, ELIZABETH - Faculty of Science"
