Receipt,"Board of Governors - Faculty Constituency - At-Large - ONE Position Electable","Board of Governors - Staff Constituency - At-Large - ONE Position Electable","Senate - Staff Constituency - At-Large - ONE Position Electable"
2363,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
23CB,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
23RX,,"MOLNAR, Melanie – Faculty of Education","LEGATO, Andrea – Faculty of Health Sciences"
242Y,"CUCIUREAN, John – Don Wright Faculty of Music",,
2452,,"McKIVOR, Lee Ann – Office of the Registrar","MILLER, Kim – Student Success Centre"
245Y,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
24BZ,"TROSOW, Samuel - Law",,
24SD,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
24SJ,"TROSOW, Samuel - Law",,
24ZZ,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
2575,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
276B,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
27PK,,"BECHARD, Jess – Faculty of Health Sciences","LEGATO, Andrea – Faculty of Health Sciences"
28JC,,"MOLNAR, Melanie – Faculty of Education","MILLER, Kim – Student Success Centre"
28RH,,"MOLNAR, Melanie – Faculty of Education","McKIVOR, Lee Ann – Office of the Registrar"
28S6,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
297G,"TROSOW, Samuel - Law",,
29SQ,"LAIRD, Dale – Schulich School of Medicine & Dentistry",,
29WR,,Abstain,"MILLER, Kim – Student Success Centre"
2B2H,"TROSOW, Samuel - Law",,
2BBR,,"BECHARD, Jess – Faculty of Health Sciences","McKIVOR, Lee Ann – Office of the Registrar"
2BK6,,"BOYE, Wade – Human Resources","MILLER, Kim – Student Success Centre"
2BRY,,"BOYE, Wade – Human Resources","McKIVOR, Lee Ann – Office of the Registrar"
