Receipt,"Academic Staff Pension Board - 2 Seats"
22NS,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
23GN,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
24NK,"FOERSTER, STEPHEN – Professor, Ivey Business School, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
26RS,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
28JZ,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
2BKR,"FOERSTER, STEPHEN – Professor, Ivey Business School"
2BWF,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
2CZ3,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, PATEL, SAURIN Assistant Professor, Ivey Business School"
2NYY,"FOERSTER, STEPHEN – Professor, Ivey Business School, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
2T7R,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
2V7C,"FOERSTER, STEPHEN – Professor, Ivey Business School"
2X5R,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
2XJC,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
2Y9K,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
33HS,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, MACARTHUR, CARL – Assistant Professor, Faculty of Law"
39HX,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
3CF6,"MACARTHUR, CARL – Assistant Professor, Faculty of Law"
3F5Z,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
3F8R,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
3HHB,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
3ND4,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
3PK7,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, PATEL, SAURIN Assistant Professor, Ivey Business School"
3RCN,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
3STR,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
42XQ,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, PATEL, SAURIN Assistant Professor, Ivey Business School"
48V6,"MACARTHUR, CARL – Assistant Professor, Faculty of Law, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
4G2K,"FOERSTER, STEPHEN – Professor, Ivey Business School"
4H8Q,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
4J9R,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
4M7P,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
4NZV,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
4SD2,"FOERSTER, STEPHEN – Professor, Ivey Business School, KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western"
4TF3,"KOTSOPOULOS, DONNA – Professor, Department of Management and Organizational Studies, Huron University College and Adjunct Research Professor, Department of Statistical and Actuarial Sciences, Western, SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
4Y7V,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
537B,"SHEIKH, SHAHBAZ – Associate Professor, DAN Department of Management & Organizational Studies"
54YB,"FOERSTER, STEPHEN – Professor, Ivey Business School, PATEL, SAURIN Assistant Professor, Ivey Business School"
