Receipt,"Selection Committee for the Vice-President (University Advancement) - THREE positions electable"
2CHG,"BOYE, Wade, COLEY, Ken, SAKSIDA, Lisa"
3JSC,"BOYE, Wade, SAKSIDA, Lisa, TRIEBNER, Rosie"
3WX3,"ARMSTRONG, Zach, COLEY, Ken"
487X,"COLEY, Ken, GRAHN, Jessica, SAKSIDA, Lisa"
4FXJ,"COLEY, Ken, GRAHN, Jessica, SAKSIDA, Lisa"
4VXQ,"COLEY, Ken, SAKSIDA, Lisa, TRIEBNER, Rosie"
4YMQ,"ARMSTRONG, Zach, COLEY, Ken, SAKSIDA, Lisa"
5J4G,"COLEY, Ken, GRAHN, Jessica, SAKSIDA, Lisa"
6X8K,"COLEY, Ken, GRAHN, Jessica, SAKSIDA, Lisa"
79T9,"BOYE, Wade, SAKSIDA, Lisa, TRIEBNER, Rosie"
8233,"ARMSTRONG, Zach, COLEY, Ken, GRAHN, Jessica"
82SN,Abstain
BHWZ,"ARMSTRONG, Zach, BOYE, Wade, GRAHN, Jessica"
C7P3,"GRAHN, Jessica, SAKSIDA, Lisa, TRIEBNER, Rosie"
CBT2,"ARMSTRONG, Zach, COLEY, Ken, GRAHN, Jessica"
CM98,"ARMSTRONG, Zach, COLEY, Ken"
D3MW,"BOYE, Wade, COLEY, Ken, TRIEBNER, Rosie"
FMH4,"COLEY, Ken, SAKSIDA, Lisa"
GNVS,"ARMSTRONG, Zach, COLEY, Ken, TRIEBNER, Rosie"
GPQ8,"ARMSTRONG, Zach, GRAHN, Jessica, SAKSIDA, Lisa"
GYXH,"ARMSTRONG, Zach, COLEY, Ken, TRIEBNER, Rosie"
HGS7,"GRAHN, Jessica, SAKSIDA, Lisa"
JSTS,"ARMSTRONG, Zach, COLEY, Ken, SAKSIDA, Lisa"
K7ST,"ARMSTRONG, Zach, GRAHN, Jessica, TRIEBNER, Rosie"
K973,"ARMSTRONG, Zach, BOYE, Wade, TRIEBNER, Rosie"
K9XX,"ARMSTRONG, Zach, COLEY, Ken, GRAHN, Jessica"
KG9P,"ARMSTRONG, Zach, SAKSIDA, Lisa, TRIEBNER, Rosie"
KKCW,"COLEY, Ken, SAKSIDA, Lisa, TRIEBNER, Rosie"
M7GJ,"BOYE, Wade, COLEY, Ken, SAKSIDA, Lisa"
MCP5,"ARMSTRONG, Zach, COLEY, Ken, TRIEBNER, Rosie"
MJ7M,"COLEY, Ken, GRAHN, Jessica, SAKSIDA, Lisa"
MPNX,"ARMSTRONG, Zach, COLEY, Ken, TRIEBNER, Rosie"
NDRN,Abstain
NV6S,"ARMSTRONG, Zach, BOYE, Wade, TRIEBNER, Rosie"
NYRS,"ARMSTRONG, Zach, GRAHN, Jessica, SAKSIDA, Lisa"
PZG4,"ARMSTRONG, Zach, COLEY, Ken, TRIEBNER, Rosie"
RR7C,"ARMSTRONG, Zach, BOYE, Wade, SAKSIDA, Lisa"
T3CQ,"BOYE, Wade, GRAHN, Jessica, SAKSIDA, Lisa"
T3YN,"GRAHN, Jessica, SAKSIDA, Lisa, TRIEBNER, Rosie"
TR44,"ARMSTRONG, Zach, GRAHN, Jessica, SAKSIDA, Lisa"
TSBY,"BOYE, Wade, COLEY, Ken, SAKSIDA, Lisa"
V3KJ,"COLEY, Ken, GRAHN, Jessica, TRIEBNER, Rosie"
V5KW,"ARMSTRONG, Zach, COLEY, Ken, TRIEBNER, Rosie"
VYRD,"ARMSTRONG, Zach, BOYE, Wade, COLEY, Ken"
WF98,"COLEY, Ken"
XDMR,"COLEY, Ken"
XT35,"ARMSTRONG, Zach, GRAHN, Jessica, SAKSIDA, Lisa"
Y2D6,"GRAHN, Jessica, SAKSIDA, Lisa, TRIEBNER, Rosie"
Y4SZ,"COLEY, Ken, GRAHN, Jessica, SAKSIDA, Lisa"
Y6CB,"COLEY, Ken, GRAHN, Jessica, SAKSIDA, Lisa"
YSR6,"COLEY, Ken, GRAHN, Jessica, SAKSIDA, Lisa"
