Receipt,"Selection Committee for the Dean of the Ivey Business School - TWO positions electable"
25P4,"OOSTERVELD, Valerie, ROLAND, Sophie"
29HH,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
2PZF,"CAPRETZ, Miriam, ROLAND, Sophie"
3XZC,"OOSTERVELD, Valerie, ROLAND, Sophie"
4XVW,"CAPRETZ, Miriam, ROLAND, Sophie"
59XG,"CAPRETZ, Miriam, ROLAND, Sophie"
5Z46,"CAPRETZ, Miriam, ROLAND, Sophie"
68DG,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
69XT,"CAPRETZ, Miriam, ROLAND, Sophie"
6NN4,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
7GPS,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
7GYG,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
8FQK,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
92JX,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
93GR,"OOSTERVELD, Valerie, ROLAND, Sophie"
9J4N,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
BGF7,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
BP6Q,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
BVP8,"CAPRETZ, Miriam, ROLAND, Sophie"
C5ZR,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
DGKP,Abstain
FNQT,"OOSTERVELD, Valerie, ROLAND, Sophie"
HDS9,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
HM9W,"OOSTERVELD, Valerie, ROLAND, Sophie"
J8D8,"OOSTERVELD, Valerie, ROLAND, Sophie"
JTT2,"CAPRETZ, Miriam, ROLAND, Sophie"
JVZ5,"OOSTERVELD, Valerie, ROLAND, Sophie"
KBJJ,"CAPRETZ, Miriam, ROLAND, Sophie"
KRCV,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
MDWX,"CAPRETZ, Miriam, ROLAND, Sophie"
MKRP,"OOSTERVELD, Valerie, ROLAND, Sophie"
NK24,"OOSTERVELD, Valerie, ROLAND, Sophie"
PRTZ,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
QD9K,"OOSTERVELD, Valerie, ROLAND, Sophie"
RHSY,"OOSTERVELD, Valerie, ROLAND, Sophie"
RMW3,"OOSTERVELD, Valerie, ROLAND, Sophie"
RNHW,"CAPRETZ, Miriam, ROLAND, Sophie"
RS9S,"OOSTERVELD, Valerie, ROLAND, Sophie"
S6Y2,"CAPRETZ, Miriam, ROLAND, Sophie"
TVMR,"CAPRETZ, Miriam, ROLAND, Sophie"
VCDW,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
WDN4,"OOSTERVELD, Valerie, ROLAND, Sophie"
WF9H,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
WR7T,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
WRH5,"OOSTERVELD, Valerie, ROLAND, Sophie"
WSVP,"CAPRETZ, Miriam, ROLAND, Sophie"
XTKJ,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
YMN7,"CAPRETZ, Miriam, OOSTERVELD, Valerie"
