Receipt,"Board of Governors - Staff Constituency - 1 Position Electable","Senate - Staff Constituency - 1 Position Electable"
22GM,"KEDDY, Douglas","MILLER, Kim"
22PZ,"KEDDY, Douglas","MILLER, Kim"
268S,"MILLS, Matthew","McKIVOR, Lee Ann"
27N4,"COUCHMAN, Colin","MILLER, Kim"
2CT9,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
2DM7,"McKIVOR, Lee Ann","MILLER, Kim"
2DWJ,"MILLS, Matthew","MILLER, Kim"
2FHN,"ROSS, Carolyn","McKIVOR, Lee Ann"
2GTP,"ROSS, Carolyn","MILLER, Kim"
2HWM,"MILLS, Matthew","MILLER, Kim"
2J5Z,"MILLS, Matthew","MILLER, Kim"
2J8J,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
2KGG,"MILLS, Matthew","MILLER, Kim"
2MQS,"COUCHMAN, Colin","MILLER, Kim"
2P9V,"LUCAS, Deborah","MILLER, Kim"
2RCF,"LUCAS, Deborah","McKIVOR, Lee Ann"
2RR2,"KEDDY, Douglas","MILLER, Kim"
2TDR,"MILLS, Matthew","MILLER, Kim"
2VQH,"LUCAS, Deborah","McKIVOR, Lee Ann"
2WHH,"LUCAS, Deborah","MILLER, Kim"
2X3X,"PARRAGA, Jennifer","MILLER, Kim"
2XDR,"KEDDY, Douglas","MILLER, Kim"
2XDW,"KEDDY, Douglas","MILLER, Kim"
2XJ9,"ROSS, Carolyn","MILLER, Kim"
2YRK,"McKIVOR, Lee Ann","MILLER, Kim"
347B,"MILLS, Matthew","MILLER, Kim"
34F2,"ROSS, Carolyn","MILLER, Kim"
34PH,"KEDDY, Douglas","MILLER, Kim"
36RM,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
392Z,"KEDDY, Douglas","MILLER, Kim"
39P5,"MILLS, Matthew","McKIVOR, Lee Ann"
3DGV,"LUCAS, Deborah","MILLER, Kim"
3F8N,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
3J5Q,"MILLS, Matthew","MILLER, Kim"
3JQ7,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
3KZX,"COUCHMAN, Colin","McKIVOR, Lee Ann"
3M82,"COUCHMAN, Colin","MILLER, Kim"
3MH5,"LUCAS, Deborah","MILLER, Kim"
3MPP,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
3QW9,"KEDDY, Douglas","MILLER, Kim"
3RQ3,"MILLS, Matthew","MILLER, Kim"
3SJ5,"KEDDY, Douglas","McKIVOR, Lee Ann"
3TSQ,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
3XNF,"MILLS, Matthew","MILLER, Kim"
42GN,"ROSS, Carolyn","MILLER, Kim"
42RH,"MILLS, Matthew","McKIVOR, Lee Ann"
44K8,"COUCHMAN, Colin","McKIVOR, Lee Ann"
4522,"LUCAS, Deborah","McKIVOR, Lee Ann"
47XW,"ROSS, Carolyn","MILLER, Kim"
484G,"MILLS, Matthew","MILLER, Kim"
48K8,"KEDDY, Douglas","McKIVOR, Lee Ann"
49S5,"ROSS, Carolyn","McKIVOR, Lee Ann"
4C7Q,"COUCHMAN, Colin","McKIVOR, Lee Ann"
4CS7,"KEDDY, Douglas","MILLER, Kim"
4FKT,"PARRAGA, Jennifer","McKIVOR, Lee Ann"
4GHR,"KEDDY, Douglas","MILLER, Kim"
4JPH,"MILLS, Matthew","MILLER, Kim"
4JRZ,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
4K65,"McKIVOR, Lee Ann","MILLER, Kim"
4MWH,"McKIVOR, Lee Ann","MILLER, Kim"
4R92,"ROSS, Carolyn","MILLER, Kim"
4RWW,"MILLS, Matthew","MILLER, Kim"
4T4V,"KEDDY, Douglas","McKIVOR, Lee Ann"
4TNQ,"KEDDY, Douglas","MILLER, Kim"
4V55,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
4X2W,"KEDDY, Douglas","McKIVOR, Lee Ann"
4Y7P,"MILLS, Matthew","McKIVOR, Lee Ann"
523K,"PARRAGA, Jennifer","MILLER, Kim"
59BS,"LUCAS, Deborah","McKIVOR, Lee Ann"
59FX,"PARRAGA, Jennifer","MILLER, Kim"
59R3,"MILLS, Matthew","MILLER, Kim"
5BXB,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
5CR6,"PARRAGA, Jennifer","McKIVOR, Lee Ann"
5FDQ,"KEDDY, Douglas","MILLER, Kim"
5H84,"KEDDY, Douglas","MILLER, Kim"
5NMH,"MILLS, Matthew","MILLER, Kim"
5P66,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
5PM4,"COUCHMAN, Colin","MILLER, Kim"
5QHN,"KEDDY, Douglas","MILLER, Kim"
5QRG,"MILLS, Matthew","McKIVOR, Lee Ann"
5QXR,"MILLS, Matthew","MILLER, Kim"
5RH2,"MILLS, Matthew","McKIVOR, Lee Ann"
5S9T,"COUCHMAN, Colin","MILLER, Kim"
5SFT,"LUCAS, Deborah","MILLER, Kim"
5TDT,"KEDDY, Douglas","McKIVOR, Lee Ann"
5VQZ,"LUCAS, Deborah","MILLER, Kim"
5WGC,"LUCAS, Deborah","MILLER, Kim"
5X68,"COUCHMAN, Colin","McKIVOR, Lee Ann"
5Z3C,"KEDDY, Douglas","McKIVOR, Lee Ann"
5ZGG,"PARRAGA, Jennifer","MILLER, Kim"
6296,"ROSS, Carolyn","MILLER, Kim"
63XX,"LUCAS, Deborah","MILLER, Kim"
65XG,"McKIVOR, Lee Ann","McKIVOR, Lee Ann"
