Receipt,"SCUP Election - Staff"
2462,"ALLEYNE, Chris, SARKANY, Valerie"
3GFB,"ALLEYNE, Chris, SARKANY, Valerie"
3X4G,"ALLEYNE, Chris, SARKANY, Valerie"
4J7M,"SARKANY, Valerie, ALLEYNE, Chris"
4P96,"SARKANY, Valerie, ALLEYNE, Chris"
4WN8,"SARKANY, Valerie"
5VZJ,"SARKANY, Valerie, ALLEYNE, Chris"
5YTZ,"SARKANY, Valerie, ALLEYNE, Chris"
6B6J,"ALLEYNE, Chris, SARKANY, Valerie"
6J4W,"SARKANY, Valerie"
6Q3K,"SARKANY, Valerie"
6ZPV,"ALLEYNE, Chris, SARKANY, Valerie"
74P5,"CHANT, Arzie"
78H7,"CHANT, Arzie, ALLEYNE, Chris"
7NTS,"SARKANY, Valerie, ALLEYNE, Chris"
7THW,"ALLEYNE, Chris, CHANT, Arzie"
8C6T,"SARKANY, Valerie, ALLEYNE, Chris"
9NH8,"SARKANY, Valerie, ALLEYNE, Chris"
9S98,"CHANT, Arzie"
B4MS,"ALLEYNE, Chris"
BVJ7,Abstain
BZXJ,"ALLEYNE, Chris, SARKANY, Valerie"
C9XB,"CHANT, Arzie"
CRT9,"ALLEYNE, Chris, SARKANY, Valerie"
CSBQ,"ALLEYNE, Chris, SARKANY, Valerie"
D9BJ,"SARKANY, Valerie, ALLEYNE, Chris"
F6DM,"CHANT, Arzie, SARKANY, Valerie"
FGV8,"SARKANY, Valerie, ALLEYNE, Chris"
FQ27,"SARKANY, Valerie, ALLEYNE, Chris"
GG4K,"ALLEYNE, Chris, SARKANY, Valerie"
GTY6,"ALLEYNE, Chris, SARKANY, Valerie"
H75V,"ALLEYNE, Chris"
HKT8,"ALLEYNE, Chris, SARKANY, Valerie"
J2FN,"ALLEYNE, Chris"
J5MB,"CHANT, Arzie"
JVJ9,"SARKANY, Valerie, ALLEYNE, Chris"
KMS8,"SARKANY, Valerie, CHANT, Arzie"
MTBQ,"ALLEYNE, Chris, SARKANY, Valerie"
NC3V,"SARKANY, Valerie, ALLEYNE, Chris"
P2DD,"ALLEYNE, Chris, CHANT, Arzie"
P9KB,"ALLEYNE, Chris, CHANT, Arzie"
Q2BR,"ALLEYNE, Chris"
Q2HK,"SARKANY, Valerie, ALLEYNE, Chris"
Q4KJ,"SARKANY, Valerie, ALLEYNE, Chris"
QC36,"SARKANY, Valerie"
QPZD,"ALLEYNE, Chris, SARKANY, Valerie"
RHFP,"ALLEYNE, Chris, SARKANY, Valerie"
RVP5,"SARKANY, Valerie, ALLEYNE, Chris"
SR5R,"SARKANY, Valerie, ALLEYNE, Chris"
SW9G,"SARKANY, Valerie, ALLEYNE, Chris"
T3K8,"SARKANY, Valerie, ALLEYNE, Chris"
T3SX,"SARKANY, Valerie, ALLEYNE, Chris"
TT3V,"ALLEYNE, Chris, SARKANY, Valerie"
TY9C,"SARKANY, Valerie, CHANT, Arzie"
VHZC,"ALLEYNE, Chris, SARKANY, Valerie"
VZD9,"ALLEYNE, Chris"
W2GG,"ALLEYNE, Chris, SARKANY, Valerie"
W6BX,"SARKANY, Valerie, ALLEYNE, Chris"
WN9G,"ALLEYNE, Chris, SARKANY, Valerie"
WT6G,"ALLEYNE, Chris, CHANT, Arzie"
Y4S6,"SARKANY, Valerie, ALLEYNE, Chris"
YJ3V,"CHANT, Arzie"
YZSB,"ALLEYNE, Chris, SARKANY, Valerie"
ZPNN,"CHANT, Arzie, SARKANY, Valerie"
