Receipt,"Senate - Administrative Staff Representative - ONE position electable"
229P,"MORADIPOUR, Melinda"
234S,Abstain
235F,"MORADIPOUR, Melinda"
23MG,"MACDOUGALL, Terri"
25QP,"MORADIPOUR, Melinda"
2BKS,"ANSARI, Hassam"
2G72,"MILLS, Melanie"
2JKC,"MILLS, Melanie"
2MKJ,"ANSARI, Hassam"
2NJG,"MILLS, Melanie"
2PC5,"MORADIPOUR, Melinda"
2QY9,"CIRCELLI, Chris"
2T7Q,"MORADIPOUR, Melinda"
2WK6,"ANSARI, Hassam"
2XGR,"MILLS, Melanie"
2XKM,"ANSARI, Hassam"
2Y6V,"MILLS, Melanie"
2YFZ,"MILLS, Melanie"
2Z5W,"MACDOUGALL, Terri"
2Z64,"MACDOUGALL, Terri"
2ZZT,"MACDOUGALL, Terri"
32J4,"MORADIPOUR, Melinda"
32JG,"CIRCELLI, Chris"
32KB,"MILLS, Melanie"
36VW,"MILLS, Melanie"
38FQ,"ANSARI, Hassam"
3BY7,"CIRCELLI, Chris"
3CCX,"ANSARI, Hassam"
3CPG,"MILLS, Melanie"
3CS5,"MILLS, Melanie"
3F5Q,"CIRCELLI, Chris"
3GV2,"MORADIPOUR, Melinda"
3JVV,"ANSARI, Hassam"
3JWX,"ANSARI, Hassam"
3N8H,"CIRCELLI, Chris"
3Q6N,"CIRCELLI, Chris"
3QWP,"MORADIPOUR, Melinda"
3RH7,"MILLS, Melanie"
3RZF,"ANSARI, Hassam"
3SWB,"CIRCELLI, Chris"
3VB9,"MACDOUGALL, Terri"
3WPH,"MORADIPOUR, Melinda"
3XCV,"MORADIPOUR, Melinda"
3XMH,"MACDOUGALL, Terri"
42RR,"MORADIPOUR, Melinda"
43P3,"MACDOUGALL, Terri"
43S9,"MILLS, Melanie"
44GS,"ANSARI, Hassam"
4586,"ANSARI, Hassam"
48ZJ,"ANSARI, Hassam"
4BV4,"ANSARI, Hassam"
4F7X,"ANSARI, Hassam"
4FNQ,"MORADIPOUR, Melinda"
4GN3,"MORADIPOUR, Melinda"
4GZS,"CIRCELLI, Chris"
4P86,"CIRCELLI, Chris"
4PQG,"MORADIPOUR, Melinda"
4Q64,"MORADIPOUR, Melinda"
4RX5,"MILLS, Melanie"
4SXY,"MILLS, Melanie"
4TXH,"CIRCELLI, Chris"
4WSN,"MORADIPOUR, Melinda"
4YPB,"ANSARI, Hassam"
4Z4J,"MORADIPOUR, Melinda"
4Z4T,"ANSARI, Hassam"
52ZJ,"CIRCELLI, Chris"
53ZY,"ANSARI, Hassam"
54CD,"MILLS, Melanie"
5553,"MORADIPOUR, Melinda"
56GW,"MILLS, Melanie"
58F2,"MACDOUGALL, Terri"
59N9,"CIRCELLI, Chris"
5BNF,"CIRCELLI, Chris"
5FGQ,"MORADIPOUR, Melinda"
5G79,"MILLS, Melanie"
5GFW,"MORADIPOUR, Melinda"
5GPT,"CIRCELLI, Chris"
5H63,"ANSARI, Hassam"
5HF9,Abstain
5JGF,"MILLS, Melanie"
5JPM,"MILLS, Melanie"
5KBW,"ANSARI, Hassam"
5MVB,"CIRCELLI, Chris"
5NM4,"MILLS, Melanie"
5PM7,"CIRCELLI, Chris"
5RJT,"CIRCELLI, Chris"
5S8C,"CIRCELLI, Chris"
5VQM,Abstain
5XJ3,"ANSARI, Hassam"
5XWX,"MORADIPOUR, Melinda"
5Y4D,"MILLS, Melanie"
5Z9V,"MACDOUGALL, Terri"
63YG,"CIRCELLI, Chris"
6486,"CIRCELLI, Chris"
67BC,"MILLS, Melanie"
6BW2,"MORADIPOUR, Melinda"
6FFN,"MACDOUGALL, Terri"
6FSC,"MILLS, Melanie"
6FXW,"MACDOUGALL, Terri"
6GJD,"MORADIPOUR, Melinda"
6H55,"CIRCELLI, Chris"
6J2X,"ANSARI, Hassam"
6MKY,"CIRCELLI, Chris"
6NN4,"MORADIPOUR, Melinda"
6PSS,"ANSARI, Hassam"
6R5W,"MORADIPOUR, Melinda"
6RR9,"CIRCELLI, Chris"
6RTG,"ANSARI, Hassam"
6TPK,"MILLS, Melanie"
6VB9,"MILLS, Melanie"
6Z4X,"MORADIPOUR, Melinda"
7374,"MORADIPOUR, Melinda"
739G,"ANSARI, Hassam"
73NH,"CIRCELLI, Chris"
75BP,"MILLS, Melanie"
75V4,"MORADIPOUR, Melinda"
765H,"MILLS, Melanie"
76GS,"MACDOUGALL, Terri"
776M,"MORADIPOUR, Melinda"
77DC,"MORADIPOUR, Melinda"
7C68,"CIRCELLI, Chris"
7C9Q,"ANSARI, Hassam"
7DRZ,"MILLS, Melanie"
7DV8,"CIRCELLI, Chris"
7FWG,Abstain
7KBY,"ANSARI, Hassam"
7KZP,"CIRCELLI, Chris"
7M6W,"ANSARI, Hassam"
7MXV,"MILLS, Melanie"
7N4P,"MORADIPOUR, Melinda"
