Receipt,"Senate Committee on Academic Policy and Awards (SCAPA)"
2FVM,"Beth MacDougall-Shackleton (Sci)"
3GWJ,"Beth MacDougall-Shackleton (Sci)"
3NRK,"Silvia Mittler (Sci)"
5M7K,"Silvia Mittler (Sci)"
5XKW,"Beth MacDougall-Shackleton (Sci)"
5YD5,"Silvia Mittler (Sci)"
6DQ2,"Silvia Mittler (Sci)"
6RC9,"Daniel Brou (SS)"
6XZT,"Beth MacDougall-Shackleton (Sci)"
7JQH,"Beth MacDougall-Shackleton (Sci)"
7QS8,"Silvia Mittler (Sci)"
8DFD,"Silvia Mittler (Sci)"
8QB5,"Silvia Mittler (Sci)"
9BCY,"Daniel Brou (SS)"
B9BJ,"Daniel Brou (SS)"
B9NQ,"Daniel Brou (SS)"
C6SK,"Beth MacDougall-Shackleton (Sci)"
DDCP,"Daniel Brou (SS)"
DNPC,"Beth MacDougall-Shackleton (Sci)"
DT7D,"Silvia Mittler (Sci)"
F3D9,"Daniel Brou (SS)"
FDZR,"Beth MacDougall-Shackleton (Sci)"
FFPJ,"Beth MacDougall-Shackleton (Sci)"
HWP4,"Beth MacDougall-Shackleton (Sci)"
J8D2,"Beth MacDougall-Shackleton (Sci)"
JV4F,"Silvia Mittler (Sci)"
JYFK,"Beth MacDougall-Shackleton (Sci)"
K7FZ,"Silvia Mittler (Sci)"
K8MP,"Beth MacDougall-Shackleton (Sci)"
KXYB,"Beth MacDougall-Shackleton (Sci)"
M7QR,"Beth MacDougall-Shackleton (Sci)"
M8VW,"Daniel Brou (SS)"
MHT7,"Beth MacDougall-Shackleton (Sci)"
MMGK,"Daniel Brou (SS)"
N862,"Daniel Brou (SS)"
NG8Q,"Beth MacDougall-Shackleton (Sci)"
PTM6,"Beth MacDougall-Shackleton (Sci)"
QFXN,"Silvia Mittler (Sci)"
R4NH,"Beth MacDougall-Shackleton (Sci)"
RH2R,"Beth MacDougall-Shackleton (Sci)"
TN28,"Silvia Mittler (Sci)"
V379,"Beth MacDougall-Shackleton (Sci)"
WH2W,"Beth MacDougall-Shackleton (Sci)"
YQT9,"Daniel Brou (SS)"
ZRCJ,Abstain
