Receipt,"Senate - Science Constituency - 2 Positions Electable"
243D,"MULI,Cynthia, ZHOU,Kelvin"
243V,"CHOUHDRY,Zaineb"
25KH,"ZHOU,Kelvin"
26GM,"ZHOU,Kelvin"
2887,"BAGARIC,Matea"
29VJ,"WIHLIDAL,Jacob, ZHOU,Kelvin"
2B78,"ZHOU,Kelvin"
2BJM,"ZHOU,Kelvin"
2C46,"BAGARIC,Matea, MULI,Cynthia"
2FHT,"KRAUSE,Sarah, ZHOU,Kelvin"
2FP4,"FINNIGAN,Breanne, ZHOU,Kelvin"
2J6C,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
2JR8,"ZHOU,Kelvin"
2JVB,"MULI,Cynthia, ZHOU,Kelvin"
2KWD,"ZHOU,Kelvin"
2PNR,"ZHOU,Kelvin"
2QDD,"MULI,Cynthia, ZHOU,Kelvin"
2T48,"ZHOU,Kelvin"
2T49,"MULI,Cynthia, WIHLIDAL,Jacob"
2TG5,"WIHLIDAL,Jacob, ZHOU,Kelvin"
2YVH,"BAGARIC,Matea, ZHOU,Kelvin"
32FW,"FINNIGAN,Breanne, ZHOU,Kelvin"
347Q,"ZHOU,Kelvin"
35S8,"WIHLIDAL,Jacob"
36PT,"KRAUSE,Sarah"
3BVX,"KRAUSE,Sarah, MULI,Cynthia"
3CWW,"ZHOU,Kelvin"
3DQY,"MULI,Cynthia, WIHLIDAL,Jacob"
3DTB,"ZHOU,Kelvin"
3H77,"ZHOU,Kelvin"
3K3N,"MULI,Cynthia, WIHLIDAL,Jacob"
3NC7,"BAGARIC,Matea, CHOUHDRY,Zaineb"
3NY4,"ZHOU,Kelvin"
3Q8D,"WIHLIDAL,Jacob, ZHOU,Kelvin"
3QQ4,"MULI,Cynthia, WIHLIDAL,Jacob"
3QX4,"BAGARIC,Matea, WIHLIDAL,Jacob"
3RDQ,"KRAUSE,Sarah, ZHOU,Kelvin"
3WGY,"WIHLIDAL,Jacob, ZHOU,Kelvin"
3ZBX,"BAGARIC,Matea, MULI,Cynthia"
3ZZP,"KRAUSE,Sarah, ZHOU,Kelvin"
434W,"FINNIGAN,Breanne, WIHLIDAL,Jacob"
47B4,"WIHLIDAL,Jacob, ZHOU,Kelvin"
47ZH,"MULI,Cynthia, ZHOU,Kelvin"
49YV,"ZHOU,Kelvin"
4B37,"FINNIGAN,Breanne, ZHOU,Kelvin"
4D54,"ZHOU,Kelvin"
4DD6,"WIHLIDAL,Jacob, ZHOU,Kelvin"
4FB4,"STASIEWICZ,Mark"
4FGB,"WIHLIDAL,Jacob, ZHOU,Kelvin"
4FS4,"ZHOU,Kelvin"
4GZF,"ZHOU,Kelvin"
4HQH,"MULI,Cynthia, WIHLIDAL,Jacob"
4MPW,"FINNIGAN,Breanne"
4PSS,"FINNIGAN,Breanne, ZHOU,Kelvin"
4R3S,"WIHLIDAL,Jacob"
53G8,"MULI,Cynthia, WIHLIDAL,Jacob"
55N8,"ZHOU,Kelvin"
55RQ,"ZHOU,Kelvin"
55YN,"ZHOU,Kelvin"
567J,"WIHLIDAL,Jacob, ZHOU,Kelvin"
56V8,"CHOUHDRY,Zaineb"
583B,"STASIEWICZ,Mark"
58JR,"MULI,Cynthia, WIHLIDAL,Jacob"
592N,"KRAUSE,Sarah, ZHOU,Kelvin"
5BT2,"ZHOU,Kelvin"
5CZG,"WIHLIDAL,Jacob, ZHOU,Kelvin"
5CZW,"ZHOU,Kelvin"
5DP3,"WIHLIDAL,Jacob"
5FZH,"STASIEWICZ,Mark, WIHLIDAL,Jacob"
5GCJ,"WIHLIDAL,Jacob, ZHOU,Kelvin"
5H3G,"CHOUHDRY,Zaineb"
5HSD,"ZHOU,Kelvin"
5HXV,"ZHOU,Kelvin"
5J9Z,"KRAUSE,Sarah, WIHLIDAL,Jacob"
5MGC,"MULI,Cynthia, ZHOU,Kelvin"
5PFB,"FINNIGAN,Breanne, WIHLIDAL,Jacob"
5PJZ,"WIHLIDAL,Jacob, ZHOU,Kelvin"
5PM3,"WIHLIDAL,Jacob, ZHOU,Kelvin"
5PNT,"ZHOU,Kelvin"
5PPR,"KRAUSE,Sarah"
5SMD,"STASIEWICZ,Mark, ZHOU,Kelvin"
5TDM,"WIHLIDAL,Jacob"
5TFS,"WIHLIDAL,Jacob, ZHOU,Kelvin"
5VGR,"FINNIGAN,Breanne, ZHOU,Kelvin"
5Y34,"ZHOU,Kelvin"
5YX9,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
62CS,"ZHOU,Kelvin"
634S,"KRAUSE,Sarah, ZHOU,Kelvin"
644W,"WIHLIDAL,Jacob, ZHOU,Kelvin"
648F,"FINNIGAN,Breanne, MULI,Cynthia"
65ZD,"KRAUSE,Sarah, MULI,Cynthia"
677V,"ZHOU,Kelvin"
6C4M,"ZHOU,Kelvin"
6G8K,Abstain
6GVJ,"ZHOU,Kelvin"
6J98,"STASIEWICZ,Mark, ZHOU,Kelvin"
6M37,"ZHOU,Kelvin"
6M9Q,"KRAUSE,Sarah, ZHOU,Kelvin"
6NM7,"MULI,Cynthia, ZHOU,Kelvin"
6NZ9,"MULI,Cynthia, ZHOU,Kelvin"
6PXK,"FINNIGAN,Breanne, ZHOU,Kelvin"
6TZ5,"CHOUHDRY,Zaineb, ZHOU,Kelvin"
6VWP,"WIHLIDAL,Jacob"
6WNG,"MULI,Cynthia, WIHLIDAL,Jacob"
6YNZ,"FINNIGAN,Breanne, STASIEWICZ,Mark"
725C,"ZHOU,Kelvin"
72TZ,"BAGARIC,Matea, KRAUSE,Sarah"
