Receipt,"Staff Representative - SCUP"
2ZRY,"LATIF, Lisa"
45M4,"GREGORY, Helen"
4VSY,"LATIF, Lisa"
4Y63,"GREGORY, Helen"
5HJW,"GREGORY, Helen"
6GH6,"LATIF, Lisa"
79Y3,"LATIF, Lisa"
85C7,"LATIF, Lisa"
8C3D,"LATIF, Lisa"
8FQF,"GREGORY, Helen"
8W82,"LATIF, Lisa"
BHS7,"GREGORY, Helen"
BPNF,"LATIF, Lisa"
C2DQ,"LATIF, Lisa"
CM6X,"GREGORY, Helen"
DPR3,Abstain
DTX2,"GREGORY, Helen"
FQQQ,"GREGORY, Helen"
G8ZW,"GREGORY, Helen"
GC5D,"GREGORY, Helen"
GR28,"LATIF, Lisa"
GRSF,"GREGORY, Helen"
GYHT,"LATIF, Lisa"
HRVJ,"LATIF, Lisa"
J83Z,"LATIF, Lisa"
JF67,"GREGORY, Helen"
JP8W,"LATIF, Lisa"
JY2P,"GREGORY, Helen"
KGRJ,"LATIF, Lisa"
KGSM,"LATIF, Lisa"
M57R,"GREGORY, Helen"
MGHY,"GREGORY, Helen"
MGPW,Abstain
ND7X,"GREGORY, Helen"
P5KN,"GREGORY, Helen"
PC4Z,"LATIF, Lisa"
PKGS,"GREGORY, Helen"
PVS4,"LATIF, Lisa"
Q7Y2,"GREGORY, Helen"
Q8ZS,"GREGORY, Helen"
QJJJ,"LATIF, Lisa"
QN9G,"LATIF, Lisa"
QQKK,Abstain
RHV8,"GREGORY, Helen"
S3XX,"LATIF, Lisa"
S8Z2,"LATIF, Lisa"
SWRS,"LATIF, Lisa"
SX8V,"LATIF, Lisa"
TFCD,"GREGORY, Helen"
VF3S,"LATIF, Lisa"
X8XB,"GREGORY, Helen"
YWRP,"LATIF, Lisa"
