Receipt,"Senate - Staff Constituency - At-Large - ONE Position Electable"
222Q,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
25KS,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
286M,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
2CWM,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
2DB4,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
2KQ8,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
2KX2,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
2KYJ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
2M9X,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
2MGM,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
2PNS,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
2Q62,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
2RCK,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
2RZK,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
2S3Q,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
2SK7,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
2XYH,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
2Z4C,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
3225,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
35RG,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
35XY,Abstain
3BNR,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
3BSP,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
3C5G,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
3FJY,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
3KN6,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
3M46,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
3MDX,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
3QBY,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
3QM6,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
3QXW,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
3RMD,Abstain
3RZF,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
3VFR,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
3WDY,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
4574,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
4635,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
4662,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
473Z,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
47DX,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
48ST,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
48W7,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
4994,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
4FMM,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
4G3K,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
4G98,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
4GJV,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
4JBV,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
4K8X,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
4MF5,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
4RK3,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
4T8T,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
4T8W,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
4VSD,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
54NY,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
55G5,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
55HC,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
59PP,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
5FV5,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
5FVY,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
5GYF,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
5K8K,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
5KQ9,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
5KS3,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
5SZ4,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
5TS8,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
5VK4,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
5VK5,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
624S,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
63YW,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
66V5,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
6CYD,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
6D6S,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
6DF8,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
6F36,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
6G5N,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
6RP9,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
6TJD,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
6VB7,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
6VD7,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
6XS3,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
6ZM6,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
7377,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
73PS,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
74N4,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
77HT,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
77XG,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
799Z,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
79H9,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
7B53,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
7BQV,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
7D76,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
7D7H,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
7D9X,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
7FS2,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
7GRG,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
7JBB,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
7NDJ,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
7NZY,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
7P6H,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
7QVR,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
7SJ2,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
7SXR,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
7T5Y,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
7W3Z,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
7W6G,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
7X3V,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
7YCT,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
7Z72,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
84M9,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
862B,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
86SF,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
8CVV,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
8G53,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
8GC7,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
8Q3K,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
8Y5X,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
8ZM8,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
926X,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
962X,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
9BSX,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
9BT9,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
9C7Q,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
9D3N,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
9F7V,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
9FW8,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
9GF8,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
9K7X,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
9MKD,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
9PXQ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
9SNV,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
9YFM,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
9ZFT,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
B25N,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
B2MZ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
B3DR,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
B5M7,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
B724,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
B83N,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
B9CJ,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
BB54,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
BBJV,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
BC54,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
BCCZ,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
BF5F,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
BH7K,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
BKQB,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
BKVS,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
BMX2,Abstain
BNKY,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
BRGJ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
BSR6,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
BSZB,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
BT8R,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
BTQ7,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
BVKW,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
BW3W,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
BWCK,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
BWWQ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
BXCW,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
C5H6,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
C6R7,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
C7MQ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
CC6Q,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
CCJ4,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
CCNN,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
CCZ5,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
CDHH,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
CJ8Z,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
CJMQ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
CNS8,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
CNXZ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
CP63,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
CP76,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
CRTR,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
CRYZ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
CTN8,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
CWZY,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
CX89,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
CYCT,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
CZQ2,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
D2PY,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
D3DX,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
D7MR,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
D82B,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
D8RW,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
DCHM,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
DCJ9,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
DJ2H,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
DJR8,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
DJST,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
DKQW,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
DMC2,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
DPPS,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
DT5P,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
DVDF,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
DX73,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
DXD5,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
DY84,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
DZ7X,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
F2TT,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
F3M6,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
F7MZ,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
FBRD,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
FHCW,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
FJM6,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
FPBJ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
FW6H,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
FXK7,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
FZTH,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
G3DD,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
G5NJ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
G62S,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
G8HS,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
GF84,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
GG9D,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
GMBB,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
GPCP,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
GRGR,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
GSQC,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
GYDV,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
H3FZ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
H3K6,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
H5DR,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
H5FK,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
H6Y5,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
H76K,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
H8H4,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
H93R,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
H973,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
H9B7,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
HC4M,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
HFQQ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
HJQN,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
HKNP,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
HKTY,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
HNC4,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
HQ5V,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
HTJ2,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
HYV4,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
J4KB,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
J5JG,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
J93R,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
J9WJ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
JCXQ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
JDTX,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
JDXF,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
JFCK,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
JGCQ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
JKZ2,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
JMVK,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
JQ7Q,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
JXJP,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
JXSB,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
JZVK,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
K5BR,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
K7DD,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
KBWV,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
KJ28,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
KJJ5,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
KJRH,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
KJZ2,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
KM28,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
KMYJ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
KQPF,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
KQYB,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
KR5R,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
KRTQ,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
KVK8,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
KVVR,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
KWZX,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
KXD9,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
KXNJ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
KXWB,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
M4KB,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
M5DH,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
M6Z2,Abstain
M86S,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
M89R,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
M8ZZ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
MC9D,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
MHFY,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
MHSK,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
MPQX,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
MRSZ,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
MSRR,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
MTY7,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
MW3D,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
N5NJ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
N6FR,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
N7ZN,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
NBPK,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
NCMW,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
NG3X,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
NKYJ,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
NVZ6,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
NYGF,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
P53K,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
P9NF,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
PCB6,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
PPCB,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
PPYZ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
PQQS,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
PRNH,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
PYJG,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
PZB4,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
PZMY,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
Q28Z,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
Q2VN,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
Q5MG,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
Q82Z,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
Q8JW,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
Q8PW,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
Q9PW,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
Q9RN,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
QDYX,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
QG7D,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
QGXG,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
QZ3G,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
R3DG,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
R3N9,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
R5NK,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
R6YG,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
R76N,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
R79G,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
R7BS,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
R8PK,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
R8WN,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
RCCR,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
RMRV,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
RMV9,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
RP8N,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
RPNQ,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
RPTJ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
RRC3,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
RTJN,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
RTRR,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
RTY6,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
RWBF,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
S35J,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
S62N,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
S7VM,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
S875,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
SB6B,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
SCHB,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
SFPF,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
SGQN,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
SRT4,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
SS9C,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
SWGS,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
SWXF,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
SXQF,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
SY5V,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
T55T,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
T67H,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
TB78,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
TBHF,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
TBKD,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
TBPZ,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
TCGG,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
TCY5,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
TFDB,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
TJSQ,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
TMT8,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
TR22,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
TRJM,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
TRYS,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
TSH7,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
TTR2,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
TX9S,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
TYQC,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
TZBR,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
TZPP,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
V3WB,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
V5TX,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
V6MV,"DAVILA, Jennifer – Director of Administration, Faculty of Education"
VBYQ,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
VD2S,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
VHQ3,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
VK9W,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
VKCH,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
VM4P,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
VM5D,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
VPVF,"KELLY, Grace – Manager, Research Compliance Programs & Education, Western Research"
