Receipt,"Senate Committee on University Planning (SCUP) – Faculty Constituency","Senate Committee on University Planning (SCUP) – Administrative Staff Constituency","Senate Committee on University Planning (SCUP) – Graduate Student Constituency","University Research Board (URB) – Graduate Student Constituency","Board of Governors"
23YV,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","CHANT, Arzie (Biology)","RAVIKUMAR, Varun (Philosophy), KUM, Jina (Pathology and Laboratory Medicine)","LILLY, Vanessa (Women’s Studies and Feminist Research), MOYA, Ignacio (Philosophy)","MEQUANINT, Kibret (Engineering)"
2476,"RADCLIFFE, Vaughan (Ivey), OLSON, Kelly (Arts and Humanities)","CHANT, Arzie (Biology)",Abstain,Abstain,"PITEL, Stephen (Law)"
2GTS,"DAVISON, Matt (Science) (Dean), RADCLIFFE, Vaughan (Ivey)","KELLY, Grace (Research Ethics & Compliance)","KUM, Jina (Pathology and Laboratory Medicine), RAVIKUMAR, Varun (Philosophy)",Abstain,"HIBBERT, Kathy (Education) (Acting Dean)"
38B8,Abstain,"KELLY, Grace (Research Ethics & Compliance)","YOST, Riley (Biology), KUM, Jina (Pathology and Laboratory Medicine)",Abstain,"PITEL, Stephen (Law)"
3H7R,"DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","YOST, Riley (Biology), RAVIKUMAR, Varun (Philosophy)","LILLY, Vanessa (Women’s Studies and Feminist Research), JIMENEZ PADILLA, Yanira (Biology)","HIBBERT, Kathy (Education) (Acting Dean)"
3SJD,"RADCLIFFE, Vaughan (Ivey), DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","YOST, Riley (Biology), KUM, Jina (Pathology and Laboratory Medicine)","JIMENEZ PADILLA, Yanira (Biology)","HIBBERT, Kathy (Education) (Acting Dean)"
3VNR,"RADCLIFFE, Vaughan (Ivey), DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","KUM, Jina (Pathology and Laboratory Medicine)","JIMENEZ PADILLA, Yanira (Biology)","HIBBERT, Kathy (Education) (Acting Dean)"
47QK,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","YOST, Riley (Biology), KUM, Jina (Pathology and Laboratory Medicine)","MOYA, Ignacio (Philosophy), JIMENEZ PADILLA, Yanira (Biology)","HIBBERT, Kathy (Education) (Acting Dean)"
49R4,"DAVISON, Matt (Science) (Dean)","CHANT, Arzie (Biology)","RAVIKUMAR, Varun (Philosophy)",Abstain,"PITEL, Stephen (Law)"
5WGN,"OLSON, Kelly (Arts and Humanities), RADCLIFFE, Vaughan (Ivey)","CHANT, Arzie (Biology)","KUM, Jina (Pathology and Laboratory Medicine), YOST, Riley (Biology)","LILLY, Vanessa (Women’s Studies and Feminist Research), MOYA, Ignacio (Philosophy)","PITEL, Stephen (Law)"
6FQF,"RADCLIFFE, Vaughan (Ivey)","CHANT, Arzie (Biology)","RAVIKUMAR, Varun (Philosophy)","MOYA, Ignacio (Philosophy)","PITEL, Stephen (Law)"
77VF,"DAVISON, Matt (Science) (Dean), OLSON, Kelly (Arts and Humanities)","KELLY, Grace (Research Ethics & Compliance)","KUM, Jina (Pathology and Laboratory Medicine), YOST, Riley (Biology)","JIMENEZ PADILLA, Yanira (Biology), LILLY, Vanessa (Women’s Studies and Feminist Research)","HIBBERT, Kathy (Education) (Acting Dean)"
7PZ9,"DAVISON, Matt (Science) (Dean), RADCLIFFE, Vaughan (Ivey)","KELLY, Grace (Research Ethics & Compliance)","KUM, Jina (Pathology and Laboratory Medicine), RAVIKUMAR, Varun (Philosophy)","JIMENEZ PADILLA, Yanira (Biology), LILLY, Vanessa (Women’s Studies and Feminist Research)","HIBBERT, Kathy (Education) (Acting Dean)"
7VDC,"OLSON, Kelly (Arts and Humanities)","CHANT, Arzie (Biology)","KUM, Jina (Pathology and Laboratory Medicine)","LILLY, Vanessa (Women’s Studies and Feminist Research), JIMENEZ PADILLA, Yanira (Biology)","PITEL, Stephen (Law)"
83P3,"RADCLIFFE, Vaughan (Ivey), DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","RAVIKUMAR, Varun (Philosophy)","MOYA, Ignacio (Philosophy), JIMENEZ PADILLA, Yanira (Biology)","HIBBERT, Kathy (Education) (Acting Dean)"
8BDY,"DAVISON, Matt (Science) (Dean), OLSON, Kelly (Arts and Humanities)","KELLY, Grace (Research Ethics & Compliance)","KUM, Jina (Pathology and Laboratory Medicine), RAVIKUMAR, Varun (Philosophy)","JIMENEZ PADILLA, Yanira (Biology), MOYA, Ignacio (Philosophy)","PITEL, Stephen (Law)"
99Q7,"RADCLIFFE, Vaughan (Ivey), DAVISON, Matt (Science) (Dean)","CHANT, Arzie (Biology)","YOST, Riley (Biology), KUM, Jina (Pathology and Laboratory Medicine)","LILLY, Vanessa (Women’s Studies and Feminist Research), JIMENEZ PADILLA, Yanira (Biology)","MEQUANINT, Kibret (Engineering)"
9B83,"RADCLIFFE, Vaughan (Ivey), DAVISON, Matt (Science) (Dean)","CHANT, Arzie (Biology)","YOST, Riley (Biology), KUM, Jina (Pathology and Laboratory Medicine)","JIMENEZ PADILLA, Yanira (Biology), LILLY, Vanessa (Women’s Studies and Feminist Research)","PITEL, Stephen (Law)"
B6FT,"OLSON, Kelly (Arts and Humanities), DAVISON, Matt (Science) (Dean)","KELLY, Grace (Research Ethics & Compliance)","YOST, Riley (Biology)","LILLY, Vanessa (Women’s Studies and Feminist Research)","HIBBERT, Kathy (Education) (Acting Dean)"
