Receipt,"Board of Governors - Staff Constituency - At-Large - ONE Position Electable","Senate - Faculty Constituency - Engineering - ONE Position Electable","Senate - Faculty Constituency - Health Sciences - TWO Positions Electable","Senate - Faculty Constituency - Social Sciences - TWO Positions Electable","Senate - Faculty Constituency - SGPS Engineering - ONE Position Electable"
226X,"KEDDY, Douglas - Western Research",,,,
22N7,"KEDDY, Douglas - Western Research",,,,
22QZ,"CHANT, Arzie - Department of Biology",,,,
22RM,"CHANT, Arzie - Department of Biology",,,,
22VC,"CHANT, Arzie - Department of Biology",,,,
232S,"CHANT, Arzie - Department of Biology",,,,
23N7,"CHANT, Arzie - Department of Biology",,,,
24FB,"KEDDY, Douglas - Western Research",,,,
24ZC,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
253R,"CHANT, Arzie - Department of Biology",,,,
266Z,"KEDDY, Douglas - Western Research",,,,
26W6,"CHANT, Arzie - Department of Biology",,,,
26WK,"BIELFELD, Charlene - Hospitality Services",,,,
27W7,"KEDDY, Douglas - Western Research",,,,
29D9,,,,"STEPHENSON, Laura - Political Science, NELSON, Andrew - Anthropology",
2CSP,"CHANT, Arzie - Department of Biology",,,,
2CTM,"CHANT, Arzie - Department of Biology",,,,
2D28,"CHANT, Arzie - Department of Biology",,,,
2DZH,"CHANT, Arzie - Department of Biology",,,,
2FCV,"BIELFELD, Charlene - Hospitality Services",,,,
2GWV,,,,"STEPHENSON, Laura - Political Science, CLEVELAND, Mark - Management & Organizational Studies",
2HG9,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
2HZ3,"BIELFELD, Charlene - Hospitality Services",,,,
2M3W,,,"BURKE, Shauna - Health Studies, CONNELLY, Denise - Physical Therapy",,
2N34,"KEDDY, Douglas - Western Research",,,,
2NPG,"CHANT, Arzie - Department of Biology",,,,
2PVQ,"CHANT, Arzie - Department of Biology",,,,
2RBW,,,"SAVUNDRANAYAGAM, Marie - Health Studies, BURKE, Shauna - Health Studies",,
2RQF,"BIELFELD, Charlene - Hospitality Services",,,,
2RXK,,,,"CLEVELAND, Mark - Management & Organizational Studies, STEPHENSON, Laura - Political Science",
2RY2,,"LACEFIELD, James - Electrical & Computer Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
2S8M,"KEDDY, Douglas - Western Research",,,,
2SVJ,"BIELFELD, Charlene - Hospitality Services",,,,
2T8F,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
2TXT,"CHANT, Arzie - Department of Biology",,,,
2YNS,"CHANT, Arzie - Department of Biology",,,,
2YYW,"CHANT, Arzie - Department of Biology",,,,
2ZDJ,,,,"NELSON, Andrew - Anthropology, STEPHENSON, Laura - Political Science",
2ZGR,"CHANT, Arzie - Department of Biology",,,,
2ZV5,"CHANT, Arzie - Department of Biology",,,,
333Q,"KEDDY, Douglas - Western Research",,,,
3452,"CHANT, Arzie - Department of Biology",,,,
35SJ,"CHANT, Arzie - Department of Biology",,,,
375X,"CHANT, Arzie - Department of Biology",,,,
38XX,"CHANT, Arzie - Department of Biology",,,,
38Y9,"CHANT, Arzie - Department of Biology",,,,
3937,,"BRIENS, Lauren - Chemical & Biochemical Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
39C9,"CHANT, Arzie - Department of Biology",,,,
3B62,"CHANT, Arzie - Department of Biology",,,,
3BDP,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
3BXQ,,"LACEFIELD, James - Electrical & Computer Engineering",,,"MEQUANINT, Kibret - Chemical & Biochemical Engineering"
3BYW,"BIELFELD, Charlene - Hospitality Services",,,,
3C7G,"BIELFELD, Charlene - Hospitality Services",,,,
3DTS,"VANDEN BOOMEN, Devan - Faculty of Education",,,,
3F8C,,"LACEFIELD, James - Electrical & Computer Engineering",,,"ABDALLAH, Shami - Electrical & Computer Engineering"
3F8K,"KEDDY, Douglas - Western Research",,,,
3G4R,"CHANT, Arzie - Department of Biology",,,,
3JS5,"CHANT, Arzie - Department of Biology",,,,
3NT8,"KEDDY, Douglas - Western Research",,,,
3NZF,"KEDDY, Douglas - Western Research",,,,
3QT8,"CHANT, Arzie - Department of Biology",,,,
3SCP,"KEDDY, Douglas - Western Research",,,,
3SCZ,"KEDDY, Douglas - Western Research",,,,
3SYN,"KEDDY, Douglas - Western Research",,,,
