Receipt,"Selection Committee for the Vice-Provost (Students)","Selection Committee for the Vice-Provost and Associate Vice-President (International)"
24DV,"DAVIES, Lorraine, BURKELL, Jacquelyn","ROLAND, Sophie, TOSWELL, Jane"
2KQ6,"WHITEHEAD, Shawn","ROLAND, Sophie, TOSWELL, Jane"
3DHD,"BURKELL, Jacquelyn, DAVIES, Lorraine","TOSWELL, Jane, BRAVO ROMAN, Cristian"
3KYG,"BURKELL, Jacquelyn","PARRAGA, Grace, ROLAND, Sophie"
436J,"DAVIES, Lorraine","TOSWELL, Jane"
47QB,"BURKELL, Jacquelyn, DAVIES, Lorraine","BRAVO ROMAN, Cristian, ROLAND, Sophie"
4RBH,"WHITEHEAD, Shawn","PARRAGA, Grace"
5MDQ,"BURKELL, Jacquelyn, DAVIES, Lorraine","TOSWELL, Jane"
5ZYY,"BURKELL, Jacquelyn, DAVIES, Lorraine","BRAVO ROMAN, Cristian, ROLAND, Sophie"
6TSF,"WHITEHEAD, Shawn, DAVIES, Lorraine","ROLAND, Sophie, BRAVO ROMAN, Cristian"
82VH,"WHITEHEAD, Shawn, BURKELL, Jacquelyn","TOSWELL, Jane, PARRAGA, Grace"
95PY,"WHITEHEAD, Shawn, DAVIES, Lorraine","ROLAND, Sophie, TOSWELL, Jane"
984Z,"WHITEHEAD, Shawn","PARRAGA, Grace"
9J32,"BURKELL, Jacquelyn, WHITEHEAD, Shawn","BRAVO ROMAN, Cristian, TOSWELL, Jane"
9Q3P,"BURKELL, Jacquelyn, DAVIES, Lorraine","PARRAGA, Grace, ROLAND, Sophie"
9WTD,"DAVIES, Lorraine","TOSWELL, Jane"
BQGT,"BURKELL, Jacquelyn, DAVIES, Lorraine","TOSWELL, Jane"
BQX4,"DAVIES, Lorraine, BURKELL, Jacquelyn","BRAVO ROMAN, Cristian, TOSWELL, Jane"
CBP7,"DAVIES, Lorraine, BURKELL, Jacquelyn","TOSWELL, Jane, ROLAND, Sophie"
CKDJ,"DAVIES, Lorraine","ROLAND, Sophie"
GQJB,"WHITEHEAD, Shawn, DAVIES, Lorraine","TOSWELL, Jane, ROLAND, Sophie"
H57T,"DAVIES, Lorraine, BURKELL, Jacquelyn","TOSWELL, Jane, ROLAND, Sophie"
J8ZN,"BURKELL, Jacquelyn, WHITEHEAD, Shawn",Abstain
JPKD,"DAVIES, Lorraine, WHITEHEAD, Shawn","PARRAGA, Grace, ROLAND, Sophie"
KK68,"WHITEHEAD, Shawn, DAVIES, Lorraine","TOSWELL, Jane, BRAVO ROMAN, Cristian"
KYFK,"DAVIES, Lorraine, BURKELL, Jacquelyn","TOSWELL, Jane, ROLAND, Sophie"
M7M5,"BURKELL, Jacquelyn, DAVIES, Lorraine","BRAVO ROMAN, Cristian, TOSWELL, Jane"
M7XX,"DAVIES, Lorraine","PARRAGA, Grace"
MZC6,"WHITEHEAD, Shawn","TOSWELL, Jane"
N3VH,"DAVIES, Lorraine","BRAVO ROMAN, Cristian"
NBXT,"DAVIES, Lorraine, BURKELL, Jacquelyn","PARRAGA, Grace, TOSWELL, Jane"
NDNG,"WHITEHEAD, Shawn, DAVIES, Lorraine","TOSWELL, Jane, PARRAGA, Grace"
NKJ9,"DAVIES, Lorraine, BURKELL, Jacquelyn","TOSWELL, Jane, ROLAND, Sophie"
P7ZM,"DAVIES, Lorraine, BURKELL, Jacquelyn","TOSWELL, Jane, PARRAGA, Grace"
PTT8,"WHITEHEAD, Shawn, BURKELL, Jacquelyn","ROLAND, Sophie, PARRAGA, Grace"
PWD7,"DAVIES, Lorraine, BURKELL, Jacquelyn","PARRAGA, Grace, TOSWELL, Jane"
Q9KV,"BURKELL, Jacquelyn, DAVIES, Lorraine","PARRAGA, Grace, TOSWELL, Jane"
R4JX,"WHITEHEAD, Shawn, DAVIES, Lorraine","TOSWELL, Jane, ROLAND, Sophie"
R7XX,"BURKELL, Jacquelyn, DAVIES, Lorraine","TOSWELL, Jane, ROLAND, Sophie"
R82S,"WHITEHEAD, Shawn","PARRAGA, Grace"
S423,"WHITEHEAD, Shawn, BURKELL, Jacquelyn","PARRAGA, Grace, ROLAND, Sophie"
SBTJ,"WHITEHEAD, Shawn, DAVIES, Lorraine","BRAVO ROMAN, Cristian, TOSWELL, Jane"
STYJ,"BURKELL, Jacquelyn, DAVIES, Lorraine","PARRAGA, Grace, ROLAND, Sophie"
T9KJ,"DAVIES, Lorraine, BURKELL, Jacquelyn","TOSWELL, Jane, ROLAND, Sophie"
TVGR,"DAVIES, Lorraine, BURKELL, Jacquelyn","BRAVO ROMAN, Cristian, PARRAGA, Grace"
VG7N,"BURKELL, Jacquelyn, DAVIES, Lorraine","ROLAND, Sophie"
VP9N,Abstain,Abstain
W3C2,"BURKELL, Jacquelyn, DAVIES, Lorraine","ROLAND, Sophie"
XJRD,"DAVIES, Lorraine, BURKELL, Jacquelyn","ROLAND, Sophie, PARRAGA, Grace"
YQZR,"WHITEHEAD, Shawn, BURKELL, Jacquelyn","PARRAGA, Grace, ROLAND, Sophie"
Z68X,"BURKELL, Jacquelyn, WHITEHEAD, Shawn","BRAVO ROMAN, Cristian, ROLAND, Sophie"
Z7ZT,"WHITEHEAD, Shawn, BURKELL, Jacquelyn","ROLAND, Sophie, PARRAGA, Grace"
ZPVP,"BURKELL, Jacquelyn, DAVIES, Lorraine","TOSWELL, Jane, BRAVO ROMAN, Cristian"
ZTW8,"BURKELL, Jacquelyn, DAVIES, Lorraine","ROLAND, Sophie, PARRAGA, Grace"
