Receipt,"SOGS Board of Directors Election"
23H4,"Souvik Ta, Danica Facca, Jillian Warman, John Hutchenreuther, Jana Bataineh, kirstyn seanor, Joel Welch, Matheus Sanita Lima"
26KZ,"Souvik Ta, Joel Welch, Matheus Sanita Lima, Danica Facca, Jillian Warman, Jana Bataineh, kirstyn seanor, John Hutchenreuther"
26ZC,Abstain
2BH4,"Souvik Ta, Danica Facca, Jillian Warman, kirstyn seanor, Jana Bataineh, Matheus Sanita Lima, Joel Welch, John Hutchenreuther"
2DJR,"Danica Facca, kirstyn seanor, Joel Welch, Jillian Warman, John Hutchenreuther, Matheus Sanita Lima, Jana Bataineh, Souvik Ta"
2MX5,"Jillian Warman, Danica Facca, kirstyn seanor, Matheus Sanita Lima, Souvik Ta, John Hutchenreuther, Jana Bataineh, Joel Welch"
2X49,"Joel Welch, Jana Bataineh, Danica Facca, Jillian Warman, kirstyn seanor, John Hutchenreuther, Souvik Ta, Matheus Sanita Lima"
2YXS,"Jillian Warman, Joel Welch, Danica Facca, kirstyn seanor, Jana Bataineh, Matheus Sanita Lima, Souvik Ta, John Hutchenreuther"
2YZW,"Joel Welch, Matheus Sanita Lima, Jillian Warman, Danica Facca, John Hutchenreuther, Jana Bataineh, kirstyn seanor, Souvik Ta"
36N7,"Joel Welch, kirstyn seanor, Jillian Warman, Danica Facca, Matheus Sanita Lima, Souvik Ta, John Hutchenreuther, Jana Bataineh"
3CH9,"Souvik Ta, Jana Bataineh, kirstyn seanor, Jillian Warman, Danica Facca, John Hutchenreuther, Matheus Sanita Lima, Joel Welch"
3F7J,"Souvik Ta, Jana Bataineh, Joel Welch, kirstyn seanor, John Hutchenreuther, Matheus Sanita Lima, Jillian Warman, Danica Facca"
3GM3,"Matheus Sanita Lima, Souvik Ta, Jana Bataineh, Danica Facca, kirstyn seanor, Jillian Warman, John Hutchenreuther, Joel Welch"
3H95,"Danica Facca, kirstyn seanor, Jillian Warman, Matheus Sanita Lima, Souvik Ta, Joel Welch, John Hutchenreuther, Jana Bataineh"
3TF2,"Danica Facca, kirstyn seanor, Jillian Warman, Matheus Sanita Lima, Souvik Ta, Joel Welch, John Hutchenreuther, Jana Bataineh"
3V3Y,Abstain
47D7,"Matheus Sanita Lima, Jillian Warman, Jana Bataineh, kirstyn seanor, Joel Welch, Souvik Ta, John Hutchenreuther, Danica Facca"
4DR7,"Danica Facca, kirstyn seanor, Joel Welch, Jana Bataineh, Jillian Warman, Matheus Sanita Lima, Souvik Ta, John Hutchenreuther"
4GT9,"Joel Welch, Danica Facca, Souvik Ta, kirstyn seanor, Jana Bataineh, Matheus Sanita Lima, John Hutchenreuther, Jillian Warman"
4JPB,"Matheus Sanita Lima, Danica Facca, Jillian Warman, kirstyn seanor, Souvik Ta, Jana Bataineh, John Hutchenreuther, Joel Welch"
4MB5,"Joel Welch, Danica Facca, Jana Bataineh, kirstyn seanor, Jillian Warman, Souvik Ta, John Hutchenreuther, Matheus Sanita Lima"
4QWX,"Souvik Ta, Joel Welch, Jana Bataineh, John Hutchenreuther, Jillian Warman, Danica Facca, Matheus Sanita Lima, kirstyn seanor"
4Z2Z,"Joel Welch, Souvik Ta, Jillian Warman, kirstyn seanor, Danica Facca, John Hutchenreuther, Jana Bataineh, Matheus Sanita Lima"
5BQ2,"kirstyn seanor, Danica Facca, Joel Welch, Souvik Ta, Jana Bataineh, Jillian Warman, Matheus Sanita Lima, John Hutchenreuther"
5HDQ,"Danica Facca, kirstyn seanor, Jillian Warman, Souvik Ta, Joel Welch, Jana Bataineh, John Hutchenreuther, Matheus Sanita Lima"
5R4H,"Joel Welch, Danica Facca, Jana Bataineh, Matheus Sanita Lima, John Hutchenreuther, Jillian Warman, kirstyn seanor, Souvik Ta"
6246,"Jana Bataineh, kirstyn seanor, John Hutchenreuther, Jillian Warman, Joel Welch, Danica Facca, Souvik Ta, Matheus Sanita Lima"
62DT,"Jillian Warman, Joel Welch, Matheus Sanita Lima, Danica Facca, John Hutchenreuther, Jana Bataineh, Souvik Ta, kirstyn seanor"
6BGN,"Jillian Warman, kirstyn seanor, Danica Facca, Matheus Sanita Lima, Souvik Ta, Jana Bataineh, John Hutchenreuther, Joel Welch"
6G3Y,"Souvik Ta, Joel Welch, Danica Facca, Jillian Warman, Jana Bataineh, kirstyn seanor, John Hutchenreuther, Matheus Sanita Lima"
6V35,"Joel Welch, Souvik Ta, Jana Bataineh, John Hutchenreuther, Jillian Warman, Matheus Sanita Lima, Danica Facca, kirstyn seanor"
6Y9F,"Souvik Ta, Matheus Sanita Lima, John Hutchenreuther, Joel Welch, Jana Bataineh, Danica Facca, kirstyn seanor, Jillian Warman"
76ZK,"Souvik Ta, Matheus Sanita Lima, Jillian Warman, John Hutchenreuther, Jana Bataineh, Danica Facca, kirstyn seanor, Joel Welch"
