Receipt,"Motion: Policy Amendment - Structure of the Academic Year"
3J38,"In Favour of the Motion"
4PX4,"In Favour of the Motion"
54T9,"In Favour of the Motion"
83XJ,"In Favour of the Motion"
8KJP,"In Favour of the Motion"
C64S,"In Favour of the Motion"
DBJQ,"Against the Motion"
DYXM,"In Favour of the Motion"
KFRG,"In Favour of the Motion"
M244,"In Favour of the Motion"
QS8W,"In Favour of the Motion"
RT5P,"In Favour of the Motion"
SNXG,"In Favour of the Motion"
SSCR,"In Favour of the Motion"
T56D,"In Favour of the Motion"
V3Y7,"In Favour of the Motion"
VKJD,"In Favour of the Motion"
WX2Q,"In Favour of the Motion"
