Receipt,"Vice-Chair of Senate","Nominating Committee","Senate Committee on Academic Policy and Awards (SCAPA) – Undergraduate Student","Senate Committee on Academic Policy and Awards (SCAPA) – Faculty","Senate Committee on University Planning (SCUP) – Staff","Senate Committee on University Planning (SCUP) – Faculty","Selection/Review Committee for Dean of Social Science"
2CPD,"Amanda Grzyb (FIMS)","Jane Toswell (AH)",Abstain,"Robert Klassen (Ivey)","Arzie Chant (Biology)","Glen Belfry (HS)","Alison Hearn (FIMS), Angie Mandich (HS)"
2DR2,"Michael Milde (AH)","John Wilson (Ivey), James Compton (FIMS), Marlys Koschinsky (Schulich)",Abstain,"Miriam Capretz (Engg), Robert Klassen (Ivey)","Valerie Sarkany (Office of the Registrar)","Daniel Brou (SS), Glen Belfry (HS), Bob Andersen (SS)(Dean), Lauren Briens (Engg), Phillip Jones (Schulich)","Matt Davison (Sci) (Dean), John Wilson (Ivey), Angie Mandich (HS)"
2M7R,"Michael Milde (AH)","Marlys Koschinsky (Schulich), John Wilson (Ivey), Sophie Roland (Music)","Erin Anderson","Beth MacDougall-Shackleton (SGPS), Robert Klassen (Ivey)","Valerie Sarkany (Office of the Registrar)","Lauren Briens (Engg), Glen Belfry (HS), Bob Andersen (SS)(Dean), Phillip Jones (Schulich), Daniel Brou (SS)","Matt Davison (Sci) (Dean), John Wilson (Ivey), Angie Mandich (HS)"
2PNH,"Michael Milde (AH)","Marlys Koschinsky (Schulich)","Charles Ma","Miriam Capretz (Engg)","Valerie Sarkany (Office of the Registrar)","Lauren Briens (Engg), Daniel Brou (SS), Phillip Jones (Schulich), Glen Belfry (HS), Bob Andersen (SS)(Dean)","Angie Mandich (HS), John Wilson (Ivey)"
2SHD,"Amanda Grzyb (FIMS)","John Wilson (Ivey), Jane Toswell (AH), Sophie Roland (Music)","Erin Anderson","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Bob Andersen (SS)(Dean), Daniel Brou (SS), Glen Belfry (HS), Phillip Jones (Schulich), Lauren Briens (Engg)","Matt Davison (Sci) (Dean), Alison Hearn (FIMS)"
2XD8,"Amanda Grzyb (FIMS)","Jane Toswell (AH), Marlys Koschinsky (Schulich), James Compton (FIMS)","Erin Anderson","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Valerie Sarkany (Office of the Registrar)","Phillip Jones (Schulich), Lauren Briens (Engg), Daniel Brou (SS), Bob Andersen (SS)(Dean), Sam Trosow (FIMS)","Angie Mandich (HS), Alison Hearn (FIMS), Matt Davison (Sci) (Dean)"
3BJZ,"Michael Milde (AH)","John Wilson (Ivey)","Charles Ma","Robert Klassen (Ivey)","Valerie Sarkany (Office of the Registrar)","Phillip Jones (Schulich), Glen Belfry (HS), Daniel Brou (SS), Lauren Briens (Engg), Bob Andersen (SS)(Dean)","John Wilson (Ivey)"
3FNV,"Amanda Grzyb (FIMS)",Abstain,"Charles Ma","Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Sam Trosow (FIMS), Phillip Jones (Schulich), Bob Andersen (SS)(Dean)","Matt Davison (Sci) (Dean)"
3N9F,"Michael Milde (AH)","Marlys Koschinsky (Schulich), John Wilson (Ivey), Sophie Roland (Music)","Erin Anderson","Robert Klassen (Ivey)","Arzie Chant (Biology)","Lauren Briens (Engg), Glen Belfry (HS), Bob Andersen (SS)(Dean), Sam Trosow (FIMS), Phillip Jones (Schulich)","Matt Davison (Sci) (Dean), Alison Hearn (FIMS), Angie Mandich (HS)"
3Y47,"Amanda Grzyb (FIMS)",Abstain,Abstain,Abstain,"Arzie Chant (Biology)","Phillip Jones (Schulich), Sam Trosow (FIMS)",Abstain
5CHJ,"Michael Milde (AH)","Jane Toswell (AH), James Compton (FIMS), Sophie Roland (Music)","Erin Anderson","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Valerie Sarkany (Office of the Registrar)","Daniel Brou (SS), Glen Belfry (HS), Bob Andersen (SS)(Dean), Phillip Jones (Schulich), Lauren Briens (Engg)","Matt Davison (Sci) (Dean), Alison Hearn (FIMS), John Wilson (Ivey)"
5GPQ,"Amanda Grzyb (FIMS)","James Compton (FIMS), Sophie Roland (Music), Jane Toswell (AH)","Erin Anderson","Miriam Capretz (Engg), Beth MacDougall-Shackleton (SGPS)","Arzie Chant (Biology)","Glen Belfry (HS), Lauren Briens (Engg), Phillip Jones (Schulich), Daniel Brou (SS), Sam Trosow (FIMS)","Alison Hearn (FIMS), Angie Mandich (HS), John Wilson (Ivey)"
68DC,"Michael Milde (AH)","Jane Toswell (AH)","Charles Ma",Abstain,"Arzie Chant (Biology)",Abstain,"Matt Davison (Sci) (Dean), John Wilson (Ivey)"
69G5,"Michael Milde (AH)","Sophie Roland (Music), Marlys Koschinsky (Schulich), Jane Toswell (AH)","Erin Anderson","Robert Klassen (Ivey), Beth MacDougall-Shackleton (SGPS)","Valerie Sarkany (Office of the Registrar)","Glen Belfry (HS), Daniel Brou (SS), Lauren Briens (Engg), Bob Andersen (SS)(Dean), Phillip Jones (Schulich)","John Wilson (Ivey), Matt Davison (Sci) (Dean), Angie Mandich (HS)"
6PPQ,"Michael Milde (AH)","Jane Toswell (AH), James Compton (FIMS), Sophie Roland (Music)","Erin Anderson","Beth MacDougall-Shackleton (SGPS), Robert Klassen (Ivey)","Arzie Chant (Biology)","Phillip Jones (Schulich), Bob Andersen (SS)(Dean), Daniel Brou (SS), Glen Belfry (HS), Sam Trosow (FIMS)","Matt Davison (Sci) (Dean), John Wilson (Ivey)"
