Receipt,"ACA - Graduate Student - ONE position electable","POLICY - Undergraduate Student - ONE position electable","SCUP - Graduate Student - TWO positions electable","SUTA - Graduate Student - ONE position electable","URB - Graduate Student - TWO positions electable","URB - Undergraduate Student - ONE position electable"
2C38,"SHAHID, Shahnaz","KALAYDJIAN, Emilie","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","ARAUZ NUÑEZ, Daniel","SAMSON, Hugh, SANITA LIMA, Matheus","ARORA, Kenisha"
357K,"SHAHID, Shahnaz","MISHRA, Ankita","ALAKA, Waliu, DAVIDSON, Cara Anne","ARAUZ NUÑEZ, Daniel","SANITA LIMA, Matheus, SOARES, Dakota","ARORA, Kenisha"
4FDD,"SHAHID, Shahnaz","KALAYDJIAN, Emilie","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","WELCH, Joel","SANITA LIMA, Matheus, SOARES, Dakota","ARORA, Kenisha"
5682,"TORABI, Sina","MISHRA, Ankita","ALAKA, Waliu, DAVIDSON, Cara Anne","ARAUZ NUÑEZ, Daniel","SAMSON, Hugh, SOARES, Dakota","ARORA, Kenisha"
6KDS,"SHAHID, Shahnaz","MISHRA, Ankita","ALAKA, Waliu, DAVIDSON, Cara Anne","ARAUZ NUÑEZ, Daniel","SANITA LIMA, Matheus, SOARES, Dakota","ARORA, Kenisha"
6RPS,Abstain,Abstain,"DAVIDSON, Cara Anne, MANN, Jasvinder Paul",Abstain,Abstain,"ARORA, Kenisha"
76XM,"SHAHID, Shahnaz","MISHRA, Ankita","ALAKA, Waliu, DAVIDSON, Cara Anne","ARAUZ NUÑEZ, Daniel","SAMSON, Hugh, SOARES, Dakota","HONG, Markus"
78SQ,"SHAHID, Shahnaz",Abstain,"DAVIDSON, Cara Anne, MANN, Jasvinder Paul","WELCH, Joel","SANITA LIMA, Matheus, SOARES, Dakota",Abstain
7N4T,"SHAHID, Shahnaz","MISHRA, Ankita","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","ARAUZ NUÑEZ, Daniel","SAMSON, Hugh, SOARES, Dakota",Abstain
7XB9,"SHAHID, Shahnaz","MISHRA, Ankita","ALAKA, Waliu, DAVIDSON, Cara Anne","ARAUZ NUÑEZ, Daniel","SAMSON, Hugh, SOARES, Dakota","ARORA, Kenisha"
8QT8,"SHAHID, Shahnaz","MISHRA, Ankita","ALAKA, Waliu, DAVIDSON, Cara Anne","ARAUZ NUÑEZ, Daniel","SAMSON, Hugh, SANITA LIMA, Matheus","ARORA, Kenisha"
9VQ4,"SHAHID, Shahnaz","MISHRA, Ankita","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","ARAUZ NUÑEZ, Daniel","SANITA LIMA, Matheus, SOARES, Dakota","HONG, Markus"
9YGV,"SHAHID, Shahnaz","MISHRA, Ankita","ALAKA, Waliu, DAVIDSON, Cara Anne","WELCH, Joel","SAMSON, Hugh, SOARES, Dakota","ARORA, Kenisha"
9YY5,Abstain,"MISHRA, Ankita",Abstain,Abstain,Abstain,Abstain
B5WS,"TORABI, Sina","MISHRA, Ankita","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","ARAUZ NUÑEZ, Daniel","SANITA LIMA, Matheus, SOARES, Dakota","ARORA, Kenisha"
BJF3,Abstain,"KALAYDJIAN, Emilie",Abstain,Abstain,Abstain,"ARORA, Kenisha"
C4BJ,"SHAHID, Shahnaz","MISHRA, Ankita","ALAKA, Waliu, DAVIDSON, Cara Anne","WELCH, Joel","SANITA LIMA, Matheus, SOARES, Dakota","ARORA, Kenisha"
CRNN,"SHAHID, Shahnaz","KALAYDJIAN, Emilie","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","ARAUZ NUÑEZ, Daniel","SAMSON, Hugh, SOARES, Dakota","HONG, Markus"
CVPQ,"SHAHID, Shahnaz","KALAYDJIAN, Emilie","ALAKA, Waliu, DAVIDSON, Cara Anne","WELCH, Joel","SAMSON, Hugh, SOARES, Dakota","HONG, Markus"
DFJ6,Abstain,Abstain,Abstain,"WELCH, Joel",Abstain,Abstain
DKZF,"SHAHID, Shahnaz","MISHRA, Ankita","ALAKA, Waliu, DAVIDSON, Cara Anne","ARAUZ NUÑEZ, Daniel","SAMSON, Hugh, SOARES, Dakota","ARORA, Kenisha"
F7JJ,"TORABI, Sina","MISHRA, Ankita","DAVIDSON, Cara Anne, MANN, Jasvinder Paul","ARAUZ NUÑEZ, Daniel","SAMSON, Hugh, SANITA LIMA, Matheus","ARORA, Kenisha"
