Receipt,"President Selection Committee"
2JDB,"Jayne Garland (Health Sciences), Alison Hearn (FIMS), Michael Milde (Arts and Humanities)"
3CWW,"Jayne Garland (Health Sciences), Audra Bowlus (Soc Sci), Alison Hearn (FIMS)"
3HRM,"Audra Bowlus (Soc Sci), Alison Hearn (FIMS), Michael Milde (Arts and Humanities)"
3RZS,"Brent (Ahnungoonhs) Debassige (Education), Jayne Garland (Health Sciences), Liana Zanette (Sci)"
43B6,"Jayne Garland (Health Sciences), Alison Hearn (FIMS)"
4BMF,"Liana Zanette (Sci), Alison Hearn (FIMS), Audra Bowlus (Soc Sci)"
4D29,"Michael Milde (Arts and Humanities), Jayne Garland (Health Sciences), Audra Bowlus (Soc Sci)"
4DPM,"Michael Milde (Arts and Humanities), Jayne Garland (Health Sciences), Brent (Ahnungoonhs) Debassige (Education)"
4HFZ,"Michael Milde (Arts and Humanities), Audra Bowlus (Soc Sci), Jayne Garland (Health Sciences)"
4XX3,"Brent (Ahnungoonhs) Debassige (Education), Jayne Garland (Health Sciences), Liana Zanette (Sci)"
5339,"Michael Milde (Arts and Humanities)"
53B7,"Michael Milde (Arts and Humanities)"
5DXF,"Jayne Garland (Health Sciences), Brent (Ahnungoonhs) Debassige (Education), Audra Bowlus (Soc Sci)"
5H88,"Michael Milde (Arts and Humanities), Liana Zanette (Sci), Alison Hearn (FIMS)"
67YQ,"Audra Bowlus (Soc Sci), Michael Milde (Arts and Humanities), Jayne Garland (Health Sciences)"
69HW,"Michael Milde (Arts and Humanities), Alison Hearn (FIMS), Liana Zanette (Sci)"
6B48,"Alison Hearn (FIMS), Brent (Ahnungoonhs) Debassige (Education)"
6RHG,"Liana Zanette (Sci), Alison Hearn (FIMS)"
75SX,"Michael Milde (Arts and Humanities), Liana Zanette (Sci), Jayne Garland (Health Sciences)"
77WN,"Liana Zanette (Sci), Audra Bowlus (Soc Sci), Michael Milde (Arts and Humanities)"
7C7W,"Liana Zanette (Sci), Audra Bowlus (Soc Sci)"
7HRP,"Liana Zanette (Sci), Michael Milde (Arts and Humanities), Jayne Garland (Health Sciences)"
8Q6H,"Alison Hearn (FIMS), Liana Zanette (Sci), Brent (Ahnungoonhs) Debassige (Education)"
8S67,"Michael Milde (Arts and Humanities), Brent (Ahnungoonhs) Debassige (Education), Liana Zanette (Sci)"
BFN5,"Audra Bowlus (Soc Sci), Liana Zanette (Sci), Jayne Garland (Health Sciences)"
C3G7,"Audra Bowlus (Soc Sci), Michael Milde (Arts and Humanities), Liana Zanette (Sci)"
C6T2,"Michael Milde (Arts and Humanities), Jayne Garland (Health Sciences), Audra Bowlus (Soc Sci)"
CT94,"Michael Milde (Arts and Humanities)"
CX3N,"Michael Milde (Arts and Humanities), Liana Zanette (Sci), Jayne Garland (Health Sciences)"
D4KX,"Michael Milde (Arts and Humanities), Alison Hearn (FIMS), Liana Zanette (Sci)"
FDJN,"Michael Milde (Arts and Humanities), Brent (Ahnungoonhs) Debassige (Education), Liana Zanette (Sci)"
FJGC,"Audra Bowlus (Soc Sci), Alison Hearn (FIMS), Jayne Garland (Health Sciences)"
FJXT,"Michael Milde (Arts and Humanities), Jayne Garland (Health Sciences), Audra Bowlus (Soc Sci)"
G2H2,"Brent (Ahnungoonhs) Debassige (Education), Alison Hearn (FIMS), Audra Bowlus (Soc Sci)"
GQF4,"Michael Milde (Arts and Humanities)"
GQRZ,"Michael Milde (Arts and Humanities), Jayne Garland (Health Sciences), Liana Zanette (Sci)"
HS85,"Audra Bowlus (Soc Sci), Jayne Garland (Health Sciences), Liana Zanette (Sci)"
K4D4,"Liana Zanette (Sci), Alison Hearn (FIMS), Brent (Ahnungoonhs) Debassige (Education)"
