Receipt,"SOGS Presidential Election"
22Z5,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
23F3,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
245P,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
24ZN,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
26HW,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
27VG,Abstain
28M4,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
28S9,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
29CQ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
29Y4,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
2BBV,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
2CFM,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
2D2J,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
2G9B,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
2H99,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
2NMV,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
2PMB,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
2PZ5,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
2QG2,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
2RJG,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
2RV4,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
2S8S,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
2TRH,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
2VB6,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
2XT5,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
2Y65,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
324G,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
32G8,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
33SW,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
34S4,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
374X,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
3CYS,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
3F2Q,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
3JBS,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
3KW7,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
3QNG,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
3QS5,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
3SJZ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
3TS2,Abstain
3TXQ,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
3W6S,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
3W99,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
3W9R,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
3WBF,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
3ZGD,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
437Q,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
444J,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
448M,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
44HQ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
45C2,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
45HD,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
45VF,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
46KH,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
47VJ,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
48XB,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
49ZZ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
4FN3,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
4HVZ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
4J6H,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
4J79,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
4JSC,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
4K2K,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
4KBC,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
4KZM,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
4MXN,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
4N3C,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
4RFS,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
4SQN,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
4VKG,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
4VKN,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
4WX3,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
53QK,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
53RJ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
576T,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
5C85,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
5D3M,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
5G3B,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
5K9Z,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
5R2N,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
5RWK,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
5S39,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
5ST8,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
5VPZ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
5XHV,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
5XZW,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
5ZJ3,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
65G3,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
66XS,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
67JB,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
6BHR,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
6DPG,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
6FZP,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
6HQB,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
6P4S,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
6Q3H,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
6QN4,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
6RR9,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
6STC,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
6TZY,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
6ZQG,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
75BG,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
77VR,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
79VY,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
7FW7,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
7G3Z,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
7G9Q,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
7HZM,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
7PTY,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
7PXP,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
7QNJ,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
7STZ,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
7THV,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
7VSW,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
7WC6,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
7X29,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
7XF9,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
7XG5,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
7XTS,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
7YHS,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
7ZP2,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
8855,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
88TQ,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
8B23,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
8BNJ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
8CB2,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
8CMB,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
8GFP,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
8JBX,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
8K5V,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
8KFT,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
8KG8,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
8KV9,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
8NKC,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
8QHR,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
8R4P,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
8WJ6,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
8WKR,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
8WXF,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
8X6W,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
92JJ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
95T9,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
975G,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
98YR,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
99MM,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
9C4B,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
9D2H,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
9DMY,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
9H7X,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
9KN7,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
9Q5X,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
9Q67,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
9WJT,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
9X97,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
B333,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
B44N,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
B5WF,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
B62M,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
B63Y,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
BC88,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
BDHD,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
BJCR,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
BKKT,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
BM2V,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
BMFY,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
BN5P,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
BPFX,Abstain
BRBB,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
BT6K,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
BTGX,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
BVR4,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
BWCD,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
BXR9,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
BXV5,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
C2FJ,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
C2SV,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
C4F7,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
C5W4,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
C87N,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
C9MF,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
CC8N,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
CCNS,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
CGK9,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
CGKC,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
CJBB,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
CMSR,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
CPMN,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
CQ27,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
CQ2V,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
CSG3,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
CT56,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
CTVY,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
CWQC,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
CWT9,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
CX9R,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
CXCW,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
CY72,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
CZ2G,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
CZ7B,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
D2VK,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
D3T8,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
D5KW,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
D5W5,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
D7QP,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
D7YK,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
D8ZD,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
D968,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
D9BZ,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
DC7R,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
DC8C,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
DCR6,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
DDVT,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
DF7X,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
DFYR,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
DGPC,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
DH9B,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
DK7S,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
DKPG,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
DPFF,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
DS4R,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
DS8K,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
DTTW,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
DV5T,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
DVVV,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
DW3Y,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
DY37,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
DYFX,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
DZ54,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
DZCV,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
DZPV,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
F2GM,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
F2TC,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
F2W6,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
F2Z8,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
F3YW,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
F4D8,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
F4ST,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
F4T3,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
F62G,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
F73H,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
F73S,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
FF2M,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
FFTG,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
FH9B,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
FKPQ,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
FM5G,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
FM5P,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
FM8X,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
FNF6,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
FNGH,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
FNGX,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
FNTP,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
FPTD,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
FPZK,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
FQD9,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
FQSW,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
FRB8,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
FSPY,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
FTSF,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
FTV4,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
FWYJ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
FZQT,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
FZWQ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
G3GM,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
G3NP,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
G5VB,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
G8T9,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
GB79,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
GBCM,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
GCWG,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
GDTF,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
GFSG,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
GGMG,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
GGPN,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
GHFH,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
GHJY,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
GHZ2,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
GP84,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
GPV7,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
GRMD,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
GT4R,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
GVS2,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
GXR4,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
GXWD,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
GYX2,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
H36K,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
H3C7,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
H3N2,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
H4QH,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
H56G,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
H63K,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
H6SZ,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
H8KN,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
H92Y,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
HGTG,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
HJWR,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
HMJR,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
HNWS,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
HQ7H,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
HQT7,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
HT9P,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
HTJT,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
J22B,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
J3CT,"KUM, Jina (4th Year PhD, Pathology and Laboratory Medicine)"
J3RP,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
J5BG,"ABDELHAMID MOHAMED, Wesam (2nd Year M.E.Sc, Civil & Environmental Engineering)"
