Receipt,"Vice-Chair of Senate - ONE position electable","SUPR-U - Undergraduate Student - THREE positions electable","SRBA - Undergraduate Student - SIX positions electable","Board of Governors - Faculty Member - ONE position electable"
3KH4,Abstain,"BEGG, Brooklin, BUHROW, Sydney, MATTHEWS, Olivia","AGYAPONG, Alexandra, BEGG, Brooklin, BUHROW, Sydney, DA COSTA, Ethan, KAMIMURA, Eva","TOSWELL, Jane"
43CH,"KOTSOPOULOS, Donna","KOOTAR, Sima, MAHBOOB, Tunajjina, MATTHEWS, Olivia","AGYAPONG, Alexandra, BEGG, Brooklin, BUHROW, Sydney, DA COSTA, Ethan, KAMIMURA, Eva, MISHRA, Ankita","TOSWELL, Jane"
4DRM,"GRAHAM, Randal","BUHROW, Sydney, MAHBOOB, Tunajjina, MATTHEWS, Olivia","ACHONU-JOHNSON, Grace, BEGG, Brooklin, BUHROW, Sydney, DA COSTA, Ethan, MISHRA, Ankita, SMITH, Jadyn","TOSWELL, Jane"
523J,"GRAHAM, Randal","KOOTAR, Sima, MAHBOOB, Tunajjina, MATTHEWS, Olivia","ACHONU-JOHNSON, Grace, BEGG, Brooklin, BUHROW, Sydney, DA COSTA, Ethan, KAMIMURA, Eva, MISHRA, Ankita","TOSWELL, Jane"
5HBV,"HEARN, Alison",Abstain,Abstain,"TOSWELL, Jane"
5MMM,"HEARN, Alison","BEGG, Brooklin, MAHBOOB, Tunajjina, MATTHEWS, Olivia","AGYAPONG, Alexandra, BEGG, Brooklin, DA COSTA, Ethan, KAMIMURA, Eva, MISHRA, Ankita, SMITH, Jadyn","TOSWELL, Jane"
5SWX,"KOTSOPOULOS, Donna","BUHROW, Sydney, KOOTAR, Sima, MATTHEWS, Olivia","ACHONU-JOHNSON, Grace, BEGG, Brooklin, BUHROW, Sydney, DA COSTA, Ethan, MISHRA, Ankita, SMITH, Jadyn","TOSWELL, Jane"
736W,"KOTSOPOULOS, Donna","BUHROW, Sydney, MAHBOOB, Tunajjina, MATTHEWS, Olivia","ACHONU-JOHNSON, Grace, BEGG, Brooklin, DA COSTA, Ethan, KAMIMURA, Eva, MISHRA, Ankita, SMITH, Jadyn","TOSWELL, Jane"
76M3,"HEARN, Alison","BUHROW, Sydney, KOOTAR, Sima, MAHBOOB, Tunajjina","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, BEGG, Brooklin, DA COSTA, Ethan, KAMIMURA, Eva, SMITH, Jadyn","TOSWELL, Jane"
77M7,"GRAHAM, Randal",Abstain,Abstain,"WHITEHEAD, Shawn"
7FX5,"GRAHAM, Randal","BEGG, Brooklin, BUHROW, Sydney, MATTHEWS, Olivia","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, BEGG, Brooklin, BUHROW, Sydney, DA COSTA, Ethan, MISHRA, Ankita","TOSWELL, Jane"
7HHP,"HEARN, Alison","KOOTAR, Sima, MAHBOOB, Tunajjina, MATTHEWS, Olivia","AGYAPONG, Alexandra, BUHROW, Sydney, DA COSTA, Ethan, KAMIMURA, Eva, MISHRA, Ankita, SMITH, Jadyn","TOSWELL, Jane"
8BGX,"HEARN, Alison","BEGG, Brooklin, KOOTAR, Sima, MAHBOOB, Tunajjina","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, BEGG, Brooklin, DA COSTA, Ethan, KAMIMURA, Eva, SMITH, Jadyn","TOSWELL, Jane"
8FQY,"HEARN, Alison",Abstain,Abstain,"TOSWELL, Jane"
96SZ,"HEARN, Alison","BEGG, Brooklin, BUHROW, Sydney, KOOTAR, Sima","AGYAPONG, Alexandra, BEGG, Brooklin, BUHROW, Sydney, DA COSTA, Ethan, KAMIMURA, Eva, MISHRA, Ankita","TOSWELL, Jane"
97BC,"HEARN, Alison","KOOTAR, Sima, MAHBOOB, Tunajjina, MATTHEWS, Olivia","DA COSTA, Ethan, KAMIMURA, Eva, MISHRA, Ankita","TOSWELL, Jane"
9DJV,"KOTSOPOULOS, Donna","MATTHEWS, Olivia","KAMIMURA, Eva","TOSWELL, Jane"
9NY9,"KOTSOPOULOS, Donna","BEGG, Brooklin, KOOTAR, Sima, MATTHEWS, Olivia","ACHONU-JOHNSON, Grace, AGYAPONG, Alexandra, BUHROW, Sydney, DA COSTA, Ethan, MISHRA, Ankita, SMITH, Jadyn","TOSWELL, Jane"
