Receipt,"Board of Governors - Graduate Student Constituency - 1 Position Electable"
22FW,"KUM, Jina, Pathology"
23J4,"KUM, Jina, Pathology"
23TV,"KUM, Jina, Pathology"
24HS,"KUM, Jina, Pathology"
25MS,"KUM, Jina, Pathology"
25W5,"OLTEANU, Daniel, Biology"
25X3,"KUM, Jina, Pathology"
26M2,"KUM, Jina, Pathology"
27SN,"KUM, Jina, Pathology"
2DFP,"OLTEANU, Daniel, Biology"
2FTS,"KUM, Jina, Pathology"
2HTV,"KUM, Jina, Pathology"
2JJ3,"OLTEANU, Daniel, Biology"
2KMD,"OLTEANU, Daniel, Biology"
2MSJ,"KUM, Jina, Pathology"
2NDK,"KUM, Jina, Pathology"
2NJ3,"OLTEANU, Daniel, Biology"
2QB8,Abstain
2RMW,"KUM, Jina, Pathology"
2SC5,"KUM, Jina, Pathology"
2SCY,"KUM, Jina, Pathology"
2TNT,"KUM, Jina, Pathology"
2W6M,"KUM, Jina, Pathology"
2WGW,"OLTEANU, Daniel, Biology"
2YRJ,"KUM, Jina, Pathology"
2YXP,"KUM, Jina, Pathology"
32BP,"KUM, Jina, Pathology"
344S,"KUM, Jina, Pathology"
34R8,"KUM, Jina, Pathology"
35QC,"OLTEANU, Daniel, Biology"
39M7,"KUM, Jina, Pathology"
3BZ8,"KUM, Jina, Pathology"
3CYZ,"KUM, Jina, Pathology"
3DBD,"KUM, Jina, Pathology"
3DVG,"KUM, Jina, Pathology"
3FGB,"OLTEANU, Daniel, Biology"
3NW2,"OLTEANU, Daniel, Biology"
3Q63,"KUM, Jina, Pathology"
3SR4,"KUM, Jina, Pathology"
3SX7,"KUM, Jina, Pathology"
3TG3,"KUM, Jina, Pathology"
3TVB,"KUM, Jina, Pathology"
3WRX,"KUM, Jina, Pathology"
3X2Z,"KUM, Jina, Pathology"
3YH7,"OLTEANU, Daniel, Biology"
3Z95,"KUM, Jina, Pathology"
446G,"KUM, Jina, Pathology"
45KJ,"KUM, Jina, Pathology"
4695,"KUM, Jina, Pathology"
46BD,"KUM, Jina, Pathology"
46S7,"KUM, Jina, Pathology"
472V,"KUM, Jina, Pathology"
485Z,"OLTEANU, Daniel, Biology"
49ZC,"KUM, Jina, Pathology"
4C7W,Abstain
4DTB,"OLTEANU, Daniel, Biology"
4QFQ,"OLTEANU, Daniel, Biology"
4SWK,"KUM, Jina, Pathology"
4T9F,"KUM, Jina, Pathology"
4W3K,"KUM, Jina, Pathology"
4XPJ,"KUM, Jina, Pathology"
53QF,"OLTEANU, Daniel, Biology"
56DX,"KUM, Jina, Pathology"
57JP,"KUM, Jina, Pathology"
584T,"KUM, Jina, Pathology"
5BCB,"KUM, Jina, Pathology"
5BS5,"KUM, Jina, Pathology"
5DF4,"KUM, Jina, Pathology"
5GPF,"OLTEANU, Daniel, Biology"
5HDM,"KUM, Jina, Pathology"
5JVB,"KUM, Jina, Pathology"
5KSQ,"KUM, Jina, Pathology"
5MNS,"KUM, Jina, Pathology"
5MS2,"KUM, Jina, Pathology"
5MY2,"OLTEANU, Daniel, Biology"
5N8F,"KUM, Jina, Pathology"
5NFM,"KUM, Jina, Pathology"
5P8R,Abstain
5PSN,"KUM, Jina, Pathology"
5Q45,"KUM, Jina, Pathology"
5QDD,"OLTEANU, Daniel, Biology"
5T5J,"KUM, Jina, Pathology"
5V37,"KUM, Jina, Pathology"
5YZD,"KUM, Jina, Pathology"
62WR,"KUM, Jina, Pathology"
67FD,"KUM, Jina, Pathology"
67TV,"KUM, Jina, Pathology"
684G,"OLTEANU, Daniel, Biology"
68VG,"KUM, Jina, Pathology"
69KJ,"OLTEANU, Daniel, Biology"
6B6R,"OLTEANU, Daniel, Biology"
6D46,"KUM, Jina, Pathology"
6DPS,"KUM, Jina, Pathology"
6F7S,"KUM, Jina, Pathology"
6M4H,"OLTEANU, Daniel, Biology"
6N5B,"KUM, Jina, Pathology"
6QBS,"OLTEANU, Daniel, Biology"
6QCM,"KUM, Jina, Pathology"
6TMN,"KUM, Jina, Pathology"
6TNF,"KUM, Jina, Pathology"
6WDH,"KUM, Jina, Pathology"
6Z77,"KUM, Jina, Pathology"
75NJ,"KUM, Jina, Pathology"
76GF,"KUM, Jina, Pathology"
76R7,"KUM, Jina, Pathology"
79V6,"OLTEANU, Daniel, Biology"
7CH2,"KUM, Jina, Pathology"
7G4M,"KUM, Jina, Pathology"
7HBT,"KUM, Jina, Pathology"
7J6J,"KUM, Jina, Pathology"
7N54,"KUM, Jina, Pathology"
7N56,"OLTEANU, Daniel, Biology"
7NV3,"KUM, Jina, Pathology"
7QQ8,"KUM, Jina, Pathology"
7RF5,"KUM, Jina, Pathology"
7S56,"OLTEANU, Daniel, Biology"
7YK5,"KUM, Jina, Pathology"
7YRZ,"OLTEANU, Daniel, Biology"
7ZXS,"KUM, Jina, Pathology"
83KQ,"OLTEANU, Daniel, Biology"
845Q,"OLTEANU, Daniel, Biology"
84MK,"OLTEANU, Daniel, Biology"
84PM,"KUM, Jina, Pathology"
