Receipt,"Board of Governors – Graduate Student Constituency - ONE position electable"
23Z7,"SAPURIDIS, Effie"
27R4,"SAPURIDIS, Effie"
29TB,"SANITA LIMA, Matheus"
2GT9,"SAPURIDIS, Effie"
2HT2,"SAPURIDIS, Effie"
2NB6,"SANITA LIMA, Matheus"
2V7M,Abstain
2VSF,"SAPURIDIS, Effie"
337J,"SAPURIDIS, Effie"
33G6,"SANITA LIMA, Matheus"
342C,"SAPURIDIS, Effie"
37SQ,"SANITA LIMA, Matheus"
3B2C,"SANITA LIMA, Matheus"
3B8K,"SAPURIDIS, Effie"
3GZW,"SANITA LIMA, Matheus"
3N3B,"SAPURIDIS, Effie"
3NB2,"SAPURIDIS, Effie"
3SJY,"SANITA LIMA, Matheus"
3SQQ,"SANITA LIMA, Matheus"
3TYQ,"SAPURIDIS, Effie"
3V9B,"SANITA LIMA, Matheus"
3WCT,"SANITA LIMA, Matheus"
423H,"SANITA LIMA, Matheus"
42CF,"SANITA LIMA, Matheus"
46JD,"SAPURIDIS, Effie"
4FWV,"SANITA LIMA, Matheus"
4G6P,"SAPURIDIS, Effie"
4H25,"SAPURIDIS, Effie"
4HF5,Abstain
4HW7,"SAPURIDIS, Effie"
4V3D,"SANITA LIMA, Matheus"
4V77,"SAPURIDIS, Effie"
4XZT,"SANITA LIMA, Matheus"
4Y4Y,"SAPURIDIS, Effie"
5342,"SANITA LIMA, Matheus"
5466,"SAPURIDIS, Effie"
5D36,"SAPURIDIS, Effie"
5G5M,"SAPURIDIS, Effie"
5GJS,"SAPURIDIS, Effie"
5M49,"SANITA LIMA, Matheus"
5W7R,"SAPURIDIS, Effie"
5XKM,"SAPURIDIS, Effie"
5ZFG,"SAPURIDIS, Effie"
6CGJ,"SANITA LIMA, Matheus"
6CX4,"SAPURIDIS, Effie"
6F4M,"SAPURIDIS, Effie"
6N2R,"SAPURIDIS, Effie"
6N8Z,Abstain
6TK7,"SAPURIDIS, Effie"
744H,"SANITA LIMA, Matheus"
756R,"SANITA LIMA, Matheus"
75M2,"SAPURIDIS, Effie"
7FDH,"SAPURIDIS, Effie"
7W74,"SAPURIDIS, Effie"
7XBN,"SANITA LIMA, Matheus"
7XVH,"SANITA LIMA, Matheus"
82TV,"SAPURIDIS, Effie"
928N,"SAPURIDIS, Effie"
9GMG,"SANITA LIMA, Matheus"
9M97,"SANITA LIMA, Matheus"
9MTQ,"SANITA LIMA, Matheus"
9R52,"SANITA LIMA, Matheus"
9RFM,"SANITA LIMA, Matheus"
9THR,"SANITA LIMA, Matheus"
9VVV,"SAPURIDIS, Effie"
B3X5,"SAPURIDIS, Effie"
B5R8,"SANITA LIMA, Matheus"
B8HX,"SANITA LIMA, Matheus"
BBB6,"SAPURIDIS, Effie"
BJ2N,"SAPURIDIS, Effie"
BPMX,"SANITA LIMA, Matheus"
BQWQ,Abstain
BRKW,"SAPURIDIS, Effie"
BVG2,"SANITA LIMA, Matheus"
BX8Z,"SANITA LIMA, Matheus"
BX9P,"SAPURIDIS, Effie"
C6B7,"SAPURIDIS, Effie"
C86P,"SAPURIDIS, Effie"
C98B,"SANITA LIMA, Matheus"
CBMB,"SANITA LIMA, Matheus"
CD4Z,"SAPURIDIS, Effie"
CD5R,"SAPURIDIS, Effie"
CF5P,"SAPURIDIS, Effie"
CHSF,"SAPURIDIS, Effie"
CJWH,"SANITA LIMA, Matheus"
CKJT,"SAPURIDIS, Effie"
CNPT,Abstain
CS8V,"SANITA LIMA, Matheus"
CT5D,"SAPURIDIS, Effie"
D2CY,"SAPURIDIS, Effie"
D3QN,"SANITA LIMA, Matheus"
DBMC,"SAPURIDIS, Effie"
DCDJ,"SAPURIDIS, Effie"
DDPP,"SAPURIDIS, Effie"
DDQ3,"SAPURIDIS, Effie"
DHB7,"SANITA LIMA, Matheus"
