Receipt,"Administrative Staff Pension Board - 1 Seat"
2272,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
24RK,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
24S6,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
29HQ,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
2B5G,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
2GJ5,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
2NHV,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
2NSF,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
2PG5,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
2Q5D,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
2RJK,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
2V4W,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
2VPM,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
2ZRR,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
33FG,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
3CSM,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
3GFN,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
3H7W,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
3HFS,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
3Q4M,Abstain
3RN9,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
3TNX,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
3Z9V,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
44SV,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
46X9,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
49BZ,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
49KJ,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
4B7H,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
4BNJ,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
4C4N,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
4J53,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
4JG6,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
4JWR,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
4NV5,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
4PN3,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
4QBN,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
4TGQ,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
4XCC,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
4Z7X,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
4ZHV,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
545T,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
54BK,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
56NR,Abstain
5733,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
5B7X,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
5BC2,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
5BVB,Abstain
5F23,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
5K3R,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
5Q7Y,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
5S3T,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
5VJP,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
5VSB,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
649B,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
6575,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
65V5,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
67QC,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
67SG,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
6B4K,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
6DVJ,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
6JZR,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
6MX6,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
6NPR,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
6NZP,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
6P6S,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
6SZ3,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
6V5T,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
6VCX,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
6ZW4,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
78CD,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
7BDS,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
7BKK,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
7CCR,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
7DRN,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
7DY6,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
7KC8,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
7N4P,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
7PGK,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
7T3Q,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
7XQD,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
82H6,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
82HN,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
82KR,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
84BV,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
85FR,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
8BVK,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
8FWW,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
8GHS,"HALANEY, RACHEL – Associate Director, Administration & Finance, Schulich Dentistry"
8K39,"RUCCHIN, GERRY – Communications Officer, Faculty of Education"
