Receipt,"Board of Governors - Faculty Constituency - At-Large - 1 Position Electable","Senate - Staff Constituency - At-Large - 1 Position Electable","Senate - Faculty Constituency - SGPS - Science Constituency - 1 Position Electable"
225S,"Dale Laird (Schulich)",,
227W,"Ingrid Johnsrude (Social Science/Health Sciences)",,
22GS,"Vikram Dalal (Schulich)",,
23NC,,"Arzie Chant (Biology)",
2427,,"Jennifer Fawcett-Cornish (Schulich)",
242Y,,"Arzie Chant (Biology)",
245J,,"Arzie Chant (Biology)",
24Y9,,"Jennifer Fawcett-Cornish (Schulich)",
25FK,,"Rodger Moran (Schulich)",
25XD,,"Arzie Chant (Biology)",
2626,"Jane Toswell (Arts and Humanities)",,"Ricardas Zitikis (Statistical and Actuarial Sciences)"
263F,,"Jennifer Fawcett-Cornish (Schulich)",
26VB,"Jane Toswell (Arts and Humanities)",,
28CM,,"Arzie Chant (Biology)",
28GY,"Jane Toswell (Arts and Humanities)",,"Christopher Essex (Applied Math)"
28PH,"Vikram Dalal (Schulich)",,
29WC,,"Arzie Chant (Biology)",
2BN6,,"Arzie Chant (Biology)",
2BTX,"Jane Toswell (Arts and Humanities)",,"John Corrigan (Chemistry)"
2CBD,,"Arzie Chant (Biology)",
2CNR,"Dale Laird (Schulich)",,
2CXD,"Jane Toswell (Arts and Humanities)",,
2DCM,"Ingrid Johnsrude (Social Science/Health Sciences)",,
2DZV,,"Jennifer Fawcett-Cornish (Schulich)",
2FFQ,"Jane Toswell (Arts and Humanities)",,
2FXR,,"Jennifer Fawcett-Cornish (Schulich)",
2HBD,"Jane Toswell (Arts and Humanities)",,
2HHR,,"Arzie Chant (Biology)",
2HSY,,"Arzie Chant (Biology)",
2HXR,"Dale Laird (Schulich)",,
2KPW,,"Rodger Moran (Schulich)",
2KY4,"Dale Laird (Schulich)",,
2M8K,"Ingrid Johnsrude (Social Science/Health Sciences)",,"John Corrigan (Chemistry)"
2MBX,"Dale Laird (Schulich)",,
2N84,,"Rodger Moran (Schulich)",
2NCJ,"Jane Toswell (Arts and Humanities)",,
2QKH,,"Arzie Chant (Biology)",
2QP3,,"Rodger Moran (Schulich)",
2SC4,"Dale Laird (Schulich)",,
2T2Y,,"Arzie Chant (Biology)",
2TWB,"Ingrid Johnsrude (Social Science/Health Sciences)",,
2V9G,,"Arzie Chant (Biology)",
2VNM,,"Jennifer Fawcett-Cornish (Schulich)",
2WTP,"Ingrid Johnsrude (Social Science/Health Sciences)",,
2WV4,,"Arzie Chant (Biology)",
2WVD,"Ingrid Johnsrude (Social Science/Health Sciences)",,
2WYR,,"Rodger Moran (Schulich)",
2XQ9,,"Jennifer Fawcett-Cornish (Schulich)",
2XYC,,"Arzie Chant (Biology)",
2Y39,"Jane Toswell (Arts and Humanities)",,
2Y4G,,"Arzie Chant (Biology)",
2YBY,,"Rodger Moran (Schulich)",
2YTV,,"Arzie Chant (Biology)",
2ZBJ,,"Arzie Chant (Biology)",
3268,"Jane Toswell (Arts and Humanities)",,
32CY,,Abstain,
3369,,"Arzie Chant (Biology)",
33Q6,,"Arzie Chant (Biology)",
33TY,"Ingrid Johnsrude (Social Science/Health Sciences)",,
34T4,,"Arzie Chant (Biology)",
34VS,,"Arzie Chant (Biology)",
356R,"Dale Laird (Schulich)",,
35P7,"Jane Toswell (Arts and Humanities)",,
35S6,,"Rodger Moran (Schulich)",
35TP,,"Arzie Chant (Biology)",
368B,"Ingrid Johnsrude (Social Science/Health Sciences)",,
36K5,"Jane Toswell (Arts and Humanities)",,
36SN,,"Jennifer Fawcett-Cornish (Schulich)",
37FF,"Dale Laird (Schulich)",,
38Q7,"Dale Laird (Schulich)",,
3964,,"Jennifer Fawcett-Cornish (Schulich)",
3B7C,"Ingrid Johnsrude (Social Science/Health Sciences)",,
3D65,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
3D7C,,"Arzie Chant (Biology)",
3DR5,"Jane Toswell (Arts and Humanities)",,
3DYT,"Dale Laird (Schulich)",,
3F4M,,"Arzie Chant (Biology)",
3FN4,"Ingrid Johnsrude (Social Science/Health Sciences)",,
3FYR,"Dale Laird (Schulich)",,"John Corrigan (Chemistry)"
3GGB,,"Arzie Chant (Biology)",
3HMM,,"Jennifer Fawcett-Cornish (Schulich)",
3HXG,,"Arzie Chant (Biology)",
3HYG,,"Arzie Chant (Biology)",
3HYH,,"Jennifer Fawcett-Cornish (Schulich)",
3HYM,"Ingrid Johnsrude (Social Science/Health Sciences)",,
3K8C,,"Arzie Chant (Biology)",
3M8D,,"Arzie Chant (Biology)",
3MGN,"Jane Toswell (Arts and Humanities)",,
3NPW,"Jane Toswell (Arts and Humanities)",,
3PTK,,"Jennifer Fawcett-Cornish (Schulich)",
3QDJ,"Jane Toswell (Arts and Humanities)",,
3RJX,"Jane Toswell (Arts and Humanities)",,
3T4D,,"Jennifer Fawcett-Cornish (Schulich)",
3TB8,,"Jennifer Fawcett-Cornish (Schulich)",
3TF7,"Dale Laird (Schulich)",,
3VRB,"Jane Toswell (Arts and Humanities)",,
3W3J,,"Arzie Chant (Biology)",
3XD8,,"Arzie Chant (Biology)",
3Y3X,"Jane Toswell (Arts and Humanities)",,
3Y4P,,"Arzie Chant (Biology)",
3Z5J,"Vikram Dalal (Schulich)",,
3ZVV,"Jane Toswell (Arts and Humanities)",,
42D8,,"Arzie Chant (Biology)",
42H6,,"Arzie Chant (Biology)",
42QY,"Dale Laird (Schulich)",,
445C,,"Jennifer Fawcett-Cornish (Schulich)",
