Receipt,"Operations/Agenda Committee (OAC)","Senate Committee on Academic Policy and Awards (SCAPA)","Senate Committee on University Planning (SCUP) - Staff","Senate Committee on University Planning (SCUP) - Faculty","Honorary Degrees Committee","Board of Governors","Selection/Review Committee for the Dean of Engineering","Selection/Review Committee for the Vice-Provost (Graduate & Postdoctoral Studies) - Faculty & Staff","Selection/Review Committee for the Vice-Provost (Graduate & Postdoctoral Studies) - Grad Student","Selection/Review Committee for the Vice-Provost and Chief Librarian"
25Q2,"Betty Anne Younker (Dean/Music), Michael Robinson (Grad Student), Ken Yeung (Sci), Victoria Smye (HS), Kim Clark (SS)","Shauna Burke (HS) Senator, Daniel Brou (SS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Dale Laird (Schulich), Audra Bowlus (SS)","Jim Weese (HS), Kelly Olson (AH), Sarah Dawson (Admin Staff), Vaughan Radcliffe (Ivey)","Grace Parraga (Schulich)","Pam Bishop (Educ), James Taron (Administrative Staff), Matt Davison (Incoming Dean/Sci)","Ruth Martin (HS), Lori Johnson (Administrative Staff), Sharon Sliwinski (FIMS)","Edmund Walsh (Health Sciences)","Nandi Bhatia (AH), Heather Hill (FIMS), Greg Kopp (Engg)"
2J8R,"Victoria Smye (HS), Michael Robinson (Grad Student), Kim Clark (SS), Betty Anne Younker (Dean/Music), Ken Yeung (Sci)","Caroline Dick (SS) Senator, Shauna Burke (HS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Audra Bowlus (SS), Dale Laird (Schulich)","Sarah Dawson (Admin Staff), Vaughan Radcliffe (Ivey), Jim Weese (HS), Michael Rieder (Schulich)","Grace Parraga (Schulich)","Matt Davison (Incoming Dean/Sci), Dale Laird (Schulich), Pam Bishop (Educ)","Grace Parraga (Schulich), Sharon Sliwinski (FIMS), Ruth Martin (HS)","Shannon McKechnie (Education)","Greg Kopp (Engg), Heather Hill (FIMS), Nandi Bhatia (AH)"
2ZHG,"Betty Anne Younker (Dean/Music), Kim Clark (SS), Victoria Smye (HS), Alison Hearn (FIMS)","Shauna Burke (HS) Senator, Caroline Dick (SS) Senator","Arzie Chant ( Administrative Staff)","Audra Bowlus (SS), Sam Trosow (Law)","Sarah Dawson (Admin Staff), Kelly Olson (AH)","Grace Parraga (Schulich)","Dale Laird (Schulich), Matt Davison (Incoming Dean/Sci), James Taron (Administrative Staff)","Ruth Martin (HS), Sharon Sliwinski (FIMS), Lori Johnson (Administrative Staff)","Shannon McKechnie (Education)","Nandi Bhatia (AH), Heather Hill (FIMS), Mark McDayter (AH)"
35K2,"Michael Robinson (Grad Student), Victoria Smye (HS), Alison Hearn (FIMS), Ken Yeung (Sci), Kim Clark (SS)","Caroline Dick (SS) Senator, Shauna Burke (HS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Audra Bowlus (SS), Sam Trosow (Law)","Jim Weese (HS), Vaughan Radcliffe (Ivey), Kelly Olson (AH), Sarah Dawson (Admin Staff)","Grace Parraga (Schulich)","Matt Davison (Incoming Dean/Sci), Pam Bishop (Educ), Dale Laird (Schulich)","Grace Parraga (Schulich), Ruth Martin (HS), Lori Johnson (Administrative Staff)","Shannon McKechnie (Education)","Greg Kopp (Engg), Mark McDayter (AH), Heather Hill (FIMS)"
43C8,"Kim Clark (SS), Michael Robinson (Grad Student), Betty Anne Younker (Dean/Music), Alison Hearn (FIMS)","Shauna Burke (HS) Senator, Daniel Brou (SS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Dale Laird (Schulich), Audra Bowlus (SS)","Kelly Olson (AH), Sarah Dawson (Admin Staff), Jim Weese (HS), Michael Rieder (Schulich)","Grace Parraga (Schulich)","Dale Laird (Schulich), Pam Bishop (Educ), Matt Davison (Incoming Dean/Sci)","Sharon Sliwinski (FIMS), Ruth Martin (HS), Lori Johnson (Administrative Staff)","Shannon McKechnie (Education)","Heather Hill (FIMS), Nandi Bhatia (AH), Mark McDayter (AH)"
5H8H,"Betty Anne Younker (Dean/Music), Kim Clark (SS), Victoria Smye (HS), Michael Robinson (Grad Student), Ken Yeung (Sci)","Daniel Brou (SS) Senator, Shauna Burke (HS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Audra Bowlus (SS), Dale Laird (Schulich)","Vaughan Radcliffe (Ivey), Kelly Olson (AH), Sarah Dawson (Admin Staff), Michael Rieder (Schulich)","Grace Parraga (Schulich)","Dale Laird (Schulich), James Taron (Administrative Staff), Pam Bishop (Educ)","Grace Parraga (Schulich), Lori Johnson (Administrative Staff), Ruth Martin (HS)","Edmund Walsh (Health Sciences)","Heather Hill (FIMS), Greg Kopp (Engg), Nandi Bhatia (AH)"
6B7T,"Kim Clark (SS), Michael Robinson (Grad Student), Alison Hearn (FIMS)","Shauna Burke (HS) Senator, Daniel Brou (SS) Senator","Arzie Chant ( Administrative Staff)","Sam Trosow (Law)","Michael Rieder (Schulich), Sarah Dawson (Admin Staff), Kelly Olson (AH)","Phil Doyle (HS)","James Taron (Administrative Staff), Pam Bishop (Educ)","Lori Johnson (Administrative Staff), Ruth Martin (HS)","Edmund Walsh (Health Sciences)","Mark McDayter (AH)"
6S8N,"Victoria Smye (HS), Michael Robinson (Grad Student), Alison Hearn (FIMS), Betty Anne Younker (Dean/Music), Kim Clark (SS)","Daniel Brou (SS) Senator, Shauna Burke (HS) Senator","Stephanie Hayne Beatty (Administrative Staff)","Audra Bowlus (SS), Dale Laird (Schulich)","Michael Rieder (Schulich), Vaughan Radcliffe (Ivey), Jim Weese (HS), Sarah Dawson (Admin Staff)","Phil Doyle (HS)","Matt Davison (Incoming Dean/Sci), Pam Bishop (Educ), Dale Laird (Schulich)","Lori Johnson (Administrative Staff), Ruth Martin (HS), Sharon Sliwinski (FIMS)","Edmund Walsh (Health Sciences)","Mark McDayter (AH), Greg Kopp (Engg), Heather Hill (FIMS)"
75RY,"Ken Yeung (Sci), Kim Clark (SS), Alison Hearn (FIMS)","Caroline Dick (SS) Senator, Daniel Brou (SS) Senator","Arzie Chant ( Administrative Staff)","Sam Trosow (Law), Audra Bowlus (SS)","Kelly Olson (AH), Sarah Dawson (Admin Staff)","Phil Doyle (HS)","Dale Laird (Schulich), James Taron (Administrative Staff), Matt Davison (Incoming Dean/Sci)","Sharon Sliwinski (FIMS), Lori Johnson (Administrative Staff)","Edmund Walsh (Health Sciences)","Heather Hill (FIMS), Mark McDayter (AH)"
86T4,"Alison Hearn (FIMS), Kim Clark (SS)","Shauna Burke (HS) Senator, Caroline Dick (SS) Senator",Abstain,"Audra Bowlus (SS), Sam Trosow (Law)","Vaughan Radcliffe (Ivey), Kelly Olson (AH)","Phil Doyle (HS)","Matt Davison (Incoming Dean/Sci), James Taron (Administrative Staff), Pam Bishop (Educ)","Lori Johnson (Administrative Staff), Sharon Sliwinski (FIMS)",Abstain,"Greg Kopp (Engg), Mark McDayter (AH), Heather Hill (FIMS)"
