Receipt,"Senate - Faculty Constituency - SGPS - Ivey - ONE Position Electable"
22S5,"FREMETH, Adam – Associate Professor"
2BQ7,"FREMETH, Adam – Associate Professor"
2FB6,"FREMETH, Adam – Associate Professor"
2Y4K,"ROWE, Glenn – Professor"
4746,"BRANZEI, Oana – Professor"
4HFQ,"ROWE, Glenn – Professor"
5WSV,"FREMETH, Adam – Associate Professor"
6GQ8,"FREMETH, Adam – Associate Professor"
98PG,"FREMETH, Adam – Associate Professor"
B4VG,"ROWE, Glenn – Professor"
BD22,"FREMETH, Adam – Associate Professor"
BJ5N,"ROWE, Glenn – Professor"
CJR3,"FREMETH, Adam – Associate Professor"
D8Z8,"FREMETH, Adam – Associate Professor"
F4Y8,"BRANZEI, Oana – Professor"
GNPV,"FREMETH, Adam – Associate Professor"
J98X,"BRANZEI, Oana – Professor"
JNG3,"FREMETH, Adam – Associate Professor"
KC5F,"FREMETH, Adam – Associate Professor"
NZV6,"FREMETH, Adam – Associate Professor"
P2SR,"FREMETH, Adam – Associate Professor"
QWXM,"BRANZEI, Oana – Professor"
RHKS,"FREMETH, Adam – Associate Professor"
T46M,"FREMETH, Adam – Associate Professor"
TRX5,"FREMETH, Adam – Associate Professor"
X3NF,"BRANZEI, Oana – Professor"
XH2Y,"ROWE, Glenn – Professor"
Y3V7,"BRANZEI, Oana – Professor"
YQ37,"FREMETH, Adam – Associate Professor"
YS8H,"BRANZEI, Oana – Professor"
YTDR,"FREMETH, Adam – Associate Professor"
Z3BV,"BRANZEI, Oana – Professor"
