Receipt,"Board of Governors - Undergraduate Student Constituency - At-Large - 1 Position Electable","Senate - Undergraduate Constituency - Arts and Humanities, Music and FIMS Constituency - 1 Position Electable","Senate - Undergraduate Constituency - Social Science Constituency - 2 Positions Electable","Senate - Undergraduate Constituency - Science (incl BMSc Y 1 & 2) Constituency - 2 Positions Electable","Senate - Undergraduate Constituency - Schulich (incl BMSc Y 3 & 4) Constituency - 1 Position Electable","Senate - Undergraduate Constituency - Brescia, Huron & Kings Constituency - 2 Positions Electable","Senate - Undergraduate Constituency - At-Large - 4 Positions Electable"
22GK,Abstain,,,,,"Ainsley Leguard (Brescia)",Abstain
22K8,Abstain,,,,,"Ainsley Leguard (Brescia)",Abstain
22Q5,"Justin Kim (Schulich)","Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,Abstain
22WP,"Justin Kim (Schulich)",,,,"Matt Yip (Physiology)",,"Muhammad Khalid (Science)"
234B,"Michael Lay (Ivey)",Abstain,,,,,Abstain
23HF,"Rachel Park (Ivey / Law)",,,,"Matt Yip (Physiology)",,"Lina Ghattas (Science)"
23NQ,"Rachel Park (Ivey / Law)",,Abstain,,,,Abstain
23P8,"Jon Finless (Social Science)",,,,,"Domonic McDonald (King’s)",Abstain
23WJ,"Justin Kim (Schulich)",,,,"Matt Yip (Physiology)",,"Justin Kim (Schulich)"
23XW,"Jon Finless (Social Science)",,,"Parker Thomlinson (General Science), Sharif Natheir (Medical Sciences)",,,"Aniket Bhatt (Science), Muhammad Khalid (Science), Justin Kim (Schulich), Areesa Kanji (Social Science)"
243X,"Jon Finless (Social Science)",,,,,"Ainsley Leguard (Brescia)","William Xu (Social Science)"
24BV,Abstain,,,"Sharif Natheir (Medical Sciences)",,,Abstain
253C,"Justin Shapiro (Science)",,,,,,"Justin Shapiro (Science)"
2553,"Rachel Park (Ivey / Law)",,,,,,"William Xu (Social Science), Jinha Kim (Science), Areesa Kanji (Social Science), Aniket Bhatt (Science)"
257D,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"Jinha Kim (Science), Lina Ghattas (Science), Justin Kim (Schulich), William Xu (Social Science)"
25JW,"Rachel Park (Ivey / Law)",,,,,"Domonic McDonald (King’s), Ainsley Leguard (Brescia)","Lina Ghattas (Science), Justin Shapiro (Science)"
25WN,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
2622,"Michael Lay (Ivey)",,,,,,Abstain
264Q,"Rachel Park (Ivey / Law)",,,,,,"Justin Kim (Schulich), Areesa Kanji (Social Science)"
264Y,"Michael Lay (Ivey)",,,,,,"Areesa Kanji (Social Science)"
265H,"Justin Kim (Schulich)",,Abstain,,,,"Justin Kim (Schulich)"
265Y,"Rachel Park (Ivey / Law)",,,,,,"Areesa Kanji (Social Science)"
26CJ,Abstain,,"Daniel Sowinski (Political Science / Philsophy)",,,,Abstain
26XJ,"Rachel Park (Ivey / Law)",,,,,,Abstain
26ZG,"Justin Shapiro (Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Shapiro (Science)"
2764,"Justin Kim (Schulich)",,,"Daniel Olteanu (Genetics / Biochemistry), Sharif Natheir (Medical Sciences)",,,"Muhammad Khalid (Science), Justin Kim (Schulich)"
27H8,Abstain,,,,"Matt Yip (Physiology)",,Abstain
27MN,"Justin Shapiro (Science)",,Abstain,,,,"Justin Shapiro (Science)"
27MQ,"Michael Lay (Ivey)","Joshua Thompson-Persaud (Creative Writing / English Language and Literature)",,,,,Abstain
27QS,"Jon Finless (Social Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,Abstain
27TR,Abstain,,,,,"Ainsley Leguard (Brescia)",Abstain
27X2,"Justin Kim (Schulich)",,,"Sharif Natheir (Medical Sciences), Daniel Olteanu (Genetics / Biochemistry)",,,"Justin Kim (Schulich), Justin Shapiro (Science)"
27YV,"Michael Lay (Ivey)",,,,,,"Justin Kim (Schulich)"
2869,"Michael Lay (Ivey)",,,,,,"Muhammad Khalid (Science), Areesa Kanji (Social Science), William Xu (Social Science), Justin Kim (Schulich)"
28CV,"Justin Shapiro (Science)",Abstain,,,,,"Justin Shapiro (Science)"
28Q8,"Jon Finless (Social Science)",,,,,,"Justin Shapiro (Science)"
28S8,"William Xu (Social Science)",,"Daniel Sowinski (Political Science / Philsophy), Ian Orr (International Relations)",,,,Abstain
2924,"Justin Kim (Schulich)",,Abstain,,,,"Justin Kim (Schulich)"
292Q,Abstain,,,"Daniel Olteanu (Genetics / Biochemistry)",,,Abstain
29PK,"Justin Shapiro (Science)",,"Jillian Malcolm (Accounting / Political Science), Daniel Sowinski (Political Science / Philsophy)",,,,"Justin Shapiro (Science), Areesa Kanji (Social Science), William Xu (Social Science), Justin Kim (Schulich)"
29SS,"Michael Lay (Ivey)",,,,,,"Justin Kim (Schulich)"
29V2,Abstain,,Abstain,,,,"Muhammad Khalid (Science)"
2B3X,"William Xu (Social Science)",,,,,,"Lina Ghattas (Science)"
2BB9,"Rachel Park (Ivey / Law)",,,,,,Abstain
2BD5,"Justin Shapiro (Science)",,Abstain,,,,Abstain
2BMC,"Justin Kim (Schulich)",,,,"Kelvin Zhou (Physiology)",,"Jinha Kim (Science), Aniket Bhatt (Science), Lina Ghattas (Science), Justin Shapiro (Science)"
2C2S,"Michael Lay (Ivey)",,,,"Matt Yip (Physiology)",,"Justin Shapiro (Science), Aniket Bhatt (Science)"
