Receipt,"Selection/Review Committee for the Dean of the Faculty of Education"
2534,"Scott MacDougall-Shackleton (Social Science), Catherine Nolan (Music), Michael Milde (Dean, Arts and Humanities)"
37R3,"Scott MacDougall-Shackleton (Social Science), Catherine Nolan (Music), Amanda Grzyb (Information and Media Studies)"
3G7R,"Catherine Nolan (Music), Scott MacDougall-Shackleton (Social Science), Michael Milde (Dean, Arts and Humanities)"
3JBB,"Scott MacDougall-Shackleton (Social Science), Michael Milde (Dean, Arts and Humanities), Catherine Nolan (Music)"
3P2G,"Michael Milde (Dean, Arts and Humanities), Scott MacDougall-Shackleton (Social Science), Amanda Grzyb (Information and Media Studies)"
3TPX,"Amanda Grzyb (Information and Media Studies), Catherine Nolan (Music), Michael Milde (Dean, Arts and Humanities)"
3WDK,"Scott MacDougall-Shackleton (Social Science), Michael Milde (Dean, Arts and Humanities), Catherine Nolan (Music)"
427J,"Amanda Grzyb (Information and Media Studies), Michael Milde (Dean, Arts and Humanities), Catherine Nolan (Music)"
4R4K,"Amanda Grzyb (Information and Media Studies), Catherine Nolan (Music), Scott MacDougall-Shackleton (Social Science)"
5CVK,"Michael Milde (Dean, Arts and Humanities), Catherine Nolan (Music), Scott MacDougall-Shackleton (Social Science)"
6KSG,"Michael Milde (Dean, Arts and Humanities), Amanda Grzyb (Information and Media Studies), Scott MacDougall-Shackleton (Social Science)"
7GC6,"Amanda Grzyb (Information and Media Studies), Scott MacDougall-Shackleton (Social Science), Catherine Nolan (Music)"
7S4S,"Amanda Grzyb (Information and Media Studies), Michael Milde (Dean, Arts and Humanities), Catherine Nolan (Music)"
82B4,"Catherine Nolan (Music), Michael Milde (Dean, Arts and Humanities), Amanda Grzyb (Information and Media Studies)"
8VS8,"Michael Milde (Dean, Arts and Humanities), Catherine Nolan (Music), Scott MacDougall-Shackleton (Social Science)"
9DGK,"Amanda Grzyb (Information and Media Studies), Scott MacDougall-Shackleton (Social Science), Michael Milde (Dean, Arts and Humanities)"
9ZJF,"Amanda Grzyb (Information and Media Studies), Scott MacDougall-Shackleton (Social Science)"
BWV8,"Michael Milde (Dean, Arts and Humanities), Scott MacDougall-Shackleton (Social Science), Catherine Nolan (Music)"
C3NX,"Scott MacDougall-Shackleton (Social Science)"
CKF3,"Amanda Grzyb (Information and Media Studies), Catherine Nolan (Music)"
CR7T,"Amanda Grzyb (Information and Media Studies), Michael Milde (Dean, Arts and Humanities), Scott MacDougall-Shackleton (Social Science)"
CRD4,"Scott MacDougall-Shackleton (Social Science), Catherine Nolan (Music), Michael Milde (Dean, Arts and Humanities)"
D555,"Catherine Nolan (Music), Scott MacDougall-Shackleton (Social Science), Amanda Grzyb (Information and Media Studies)"
DH2R,"Scott MacDougall-Shackleton (Social Science), Amanda Grzyb (Information and Media Studies), Catherine Nolan (Music)"
FMXF,"Scott MacDougall-Shackleton (Social Science)"
FQ7B,"Catherine Nolan (Music), Amanda Grzyb (Information and Media Studies)"
FRWC,"Scott MacDougall-Shackleton (Social Science), Catherine Nolan (Music), Amanda Grzyb (Information and Media Studies)"
GX2D,"Amanda Grzyb (Information and Media Studies), Scott MacDougall-Shackleton (Social Science), Michael Milde (Dean, Arts and Humanities)"
HNTH,"Catherine Nolan (Music), Michael Milde (Dean, Arts and Humanities), Amanda Grzyb (Information and Media Studies)"
HQRC,"Michael Milde (Dean, Arts and Humanities), Catherine Nolan (Music), Scott MacDougall-Shackleton (Social Science)"
J2CP,"Catherine Nolan (Music), Scott MacDougall-Shackleton (Social Science)"
K67V,"Amanda Grzyb (Information and Media Studies)"
