Receipt,"Senate Committee on University Teaching Awards"
2C9C,"CAPLAN, Michelle"
43PG,"CAPLAN, Michelle"
6DMG,"MELTON, Brittany"
6KHG,"MELTON, Brittany"
77SK,"CAPLAN, Michelle"
79PT,"MELTON, Brittany"
8DS9,"CAPLAN, Michelle"
8FKH,"CAPLAN, Michelle"
B2PY,"MELTON, Brittany"
B3G3,"CAPLAN, Michelle"
BY77,"CAPLAN, Michelle"
FNRH,"CAPLAN, Michelle"
H5SG,"CAPLAN, Michelle"
H6YX,"CAPLAN, Michelle"
HZFX,"CAPLAN, Michelle"
JR36,"CAPLAN, Michelle"
MXKB,"CAPLAN, Michelle"
NFWK,"CAPLAN, Michelle"
P4DV,"MELTON, Brittany"
PBV6,"CAPLAN, Michelle"
PSB8,"MELTON, Brittany"
PZ9V,"MELTON, Brittany"
QG3T,"MELTON, Brittany"
SKTH,"CAPLAN, Michelle"
V2NY,"MELTON, Brittany"
WQMZ,"CAPLAN, Michelle"
X6Q8,"CAPLAN, Michelle"
X7ZH,"CAPLAN, Michelle"
XD48,"CAPLAN, Michelle"
XJ4T,"CAPLAN, Michelle"
Y4W2,"MELTON, Brittany"
Z9J7,"MELTON, Brittany"
