Receipt,"Election of an ACA Chair","Election of an ACA Vice-Chair"
2GST,"WORKENTIN, Mark","KOTSOPOULOS, Donna"
2MF2,"CUCIUREAN, John","KOTSOPOULOS, Donna"
2YZ5,"CUCIUREAN, John","KOTSOPOULOS, Donna"
64YF,"CUCIUREAN, John","KOTSOPOULOS, Donna"
8M9M,"CUCIUREAN, John","KIRKWOOD, Ken"
9Y8M,"CUCIUREAN, John","KOTSOPOULOS, Donna"
CGBZ,"CUCIUREAN, John","KOTSOPOULOS, Donna"
FMYD,"WORKENTIN, Mark","KOTSOPOULOS, Donna"
M6M3,"CUCIUREAN, John","KIRKWOOD, Ken"
MJ2R,"CUCIUREAN, John","KOTSOPOULOS, Donna"
RSRV,"CUCIUREAN, John","KOTSOPOULOS, Donna"
SV3H,"CUCIUREAN, John","KOTSOPOULOS, Donna"
TBTV,"CUCIUREAN, John","KOTSOPOULOS, Donna"
TM8G,"CUCIUREAN, John","KOTSOPOULOS, Donna"
TZR3,"WORKENTIN, Mark","KIRKWOOD, Ken"
Z96T,"WORKENTIN, Mark","KIRKWOOD, Ken"
ZMHT,"CUCIUREAN, John","KOTSOPOULOS, Donna"
