Receipt,"Provost Selection Committee"
22JM,"Jane Toswell (Arts and Humanities), Fred Longstaffe (Science), Dale Laird (Schulich)"
333S,"Margaret McGlynn (Social Science), Jane Toswell (Arts and Humanities), Dale Laird (Schulich)"
3MYR,"Margaret McGlynn (Social Science), Dale Laird (Schulich), Mary Crossan (Ivey)"
4Q57,"Mary Crossan (Ivey), Fred Longstaffe (Science), Dale Laird (Schulich), Jane Toswell (Arts and Humanities)"
4QG4,"Jane Toswell (Arts and Humanities), Margaret McGlynn (Social Science), Fred Longstaffe (Science)"
4YRY,"Mary Crossan (Ivey), Fred Longstaffe (Science), Dale Laird (Schulich), Margaret McGlynn (Social Science)"
4ZHS,"Mary Crossan (Ivey), Dale Laird (Schulich), Jane Toswell (Arts and Humanities)"
52XN,"Fred Longstaffe (Science), Margaret McGlynn (Social Science), Mary Crossan (Ivey), Jane Toswell (Arts and Humanities)"
5XQK,"Margaret McGlynn (Social Science)"
5YN3,"Fred Longstaffe (Science), Mary Crossan (Ivey), Jane Toswell (Arts and Humanities), Margaret McGlynn (Social Science)"
64MB,"Dale Laird (Schulich), Fred Longstaffe (Science), Margaret McGlynn (Social Science), Jane Toswell (Arts and Humanities)"
68YC,"Jane Toswell (Arts and Humanities)"
6GR8,"Margaret McGlynn (Social Science), Fred Longstaffe (Science), Mary Crossan (Ivey), Jane Toswell (Arts and Humanities)"
6VPC,"Margaret McGlynn (Social Science), Fred Longstaffe (Science), Jane Toswell (Arts and Humanities)"
7JWG,"Fred Longstaffe (Science), Dale Laird (Schulich)"
8CBD,"Fred Longstaffe (Science), Dale Laird (Schulich), Margaret McGlynn (Social Science), Mary Crossan (Ivey)"
8PJ4,"Fred Longstaffe (Science), Jane Toswell (Arts and Humanities), Mary Crossan (Ivey), Margaret McGlynn (Social Science)"
8ZJ4,"Margaret McGlynn (Social Science), Fred Longstaffe (Science), Jane Toswell (Arts and Humanities)"
96T3,"Mary Crossan (Ivey), Dale Laird (Schulich), Fred Longstaffe (Science), Margaret McGlynn (Social Science)"
9BPS,"Margaret McGlynn (Social Science), Fred Longstaffe (Science), Mary Crossan (Ivey), Jane Toswell (Arts and Humanities)"
9DB5,"Margaret McGlynn (Social Science), Mary Crossan (Ivey), Fred Longstaffe (Science), Dale Laird (Schulich)"
9R2S,"Dale Laird (Schulich), Margaret McGlynn (Social Science), Jane Toswell (Arts and Humanities), Fred Longstaffe (Science)"
B6DY,"Dale Laird (Schulich), Fred Longstaffe (Science), Margaret McGlynn (Social Science), Jane Toswell (Arts and Humanities)"
B6X9,"Margaret McGlynn (Social Science), Mary Crossan (Ivey), Dale Laird (Schulich), Fred Longstaffe (Science)"
B7CM,"Jane Toswell (Arts and Humanities), Mary Crossan (Ivey), Fred Longstaffe (Science), Margaret McGlynn (Social Science)"
B7N3,"Mary Crossan (Ivey), Jane Toswell (Arts and Humanities), Margaret McGlynn (Social Science), Fred Longstaffe (Science)"
BPHZ,"Fred Longstaffe (Science), Jane Toswell (Arts and Humanities), Margaret McGlynn (Social Science)"
BT9Q,"Fred Longstaffe (Science), Mary Crossan (Ivey), Jane Toswell (Arts and Humanities), Dale Laird (Schulich)"
CNKM,"Fred Longstaffe (Science), Jane Toswell (Arts and Humanities), Margaret McGlynn (Social Science)"
CRHK,"Jane Toswell (Arts and Humanities), Fred Longstaffe (Science)"
D2D3,"Fred Longstaffe (Science), Mary Crossan (Ivey), Jane Toswell (Arts and Humanities), Margaret McGlynn (Social Science)"
DR5B,"Jane Toswell (Arts and Humanities), Dale Laird (Schulich), Fred Longstaffe (Science), Mary Crossan (Ivey)"
DTY5,"Margaret McGlynn (Social Science)"
DV7B,"Dale Laird (Schulich), Margaret McGlynn (Social Science), Mary Crossan (Ivey), Fred Longstaffe (Science)"
F8YF,"Mary Crossan (Ivey), Fred Longstaffe (Science), Dale Laird (Schulich)"
FF26,"Mary Crossan (Ivey), Jane Toswell (Arts and Humanities), Margaret McGlynn (Social Science), Fred Longstaffe (Science)"
FMY4,"Jane Toswell (Arts and Humanities), Margaret McGlynn (Social Science)"
FVWC,"Margaret McGlynn (Social Science), Mary Crossan (Ivey)"
