Receipt,"Provost Advisory Committee"
25RZ,"SCHWERDTNER, Karin"
2RRJ,"SCHWERDTNER, Karin"
3C99,"FOX, Michael"
3QVW,"FOX, Michael"
4M2V,"FOX, Michael"
56VH,"SCHWERDTNER, Karin"
5BHN,"SCHWERDTNER, Karin"
5CFJ,"SCHWERDTNER, Karin"
5D9V,"FOX, Michael"
5RPP,"SCHWERDTNER, Karin"
6B78,"FOX, Michael"
6XFS,"SCHWERDTNER, Karin"
74N3,"FOX, Michael"
78JV,"FOX, Michael"
7C8M,"SCHWERDTNER, Karin"
7SRC,"SCHWERDTNER, Karin"
83NS,"SCHWERDTNER, Karin"
8NV2,"SCHWERDTNER, Karin"
8ZGP,Abstain
9DNZ,"SCHWERDTNER, Karin"
9ZJJ,"SCHWERDTNER, Karin"
C3YY,Abstain
CCCT,"FOX, Michael"
CQYT,"SCHWERDTNER, Karin"
CT5D,"FOX, Michael"
G637,"SCHWERDTNER, Karin"
GGM2,"SCHWERDTNER, Karin"
GW6S,"SCHWERDTNER, Karin"
JP39,"SCHWERDTNER, Karin"
KR2D,"SCHWERDTNER, Karin"
KZ65,"SCHWERDTNER, Karin"
N25S,"SCHWERDTNER, Karin"
P9JN,"FOX, Michael"
PBC2,"SCHWERDTNER, Karin"
PKQS,"SCHWERDTNER, Karin"
PTYM,"SCHWERDTNER, Karin"
PVXV,"SCHWERDTNER, Karin"
RYH6,"SCHWERDTNER, Karin"
SDF7,"FOX, Michael"
SHKN,"SCHWERDTNER, Karin"
SJDV,"FOX, Michael"
T8HT,"SCHWERDTNER, Karin"
TD3G,"SCHWERDTNER, Karin"
TRGR,"SCHWERDTNER, Karin"
W9SQ,"SCHWERDTNER, Karin"
XDGW,"SCHWERDTNER, Karin"
XPC6,"SCHWERDTNER, Karin"
Y769,"FOX, Michael"
YM5W,"SCHWERDTNER, Karin"
ZC3W,"SCHWERDTNER, Karin"
ZHTD,"SCHWERDTNER, Karin"
ZK8X,"SCHWERDTNER, Karin"
