Receipt,"SOGS Presidential Bi-Election"
23GZ,"Jina Kum, PhD, Pathology & Laboratory Medicine"
247N,"kirstyn seanor, PhD, Library and Information Science"
24QB,"Jina Kum, PhD, Pathology & Laboratory Medicine"
26TW,"Yousuf Hasan, PhD, Philosophy"
272N,"Jina Kum, PhD, Pathology & Laboratory Medicine"
27JG,"kirstyn seanor, PhD, Library and Information Science"
284F,"Jina Kum, PhD, Pathology & Laboratory Medicine"
2887,"kirstyn seanor, PhD, Library and Information Science"
28PV,"kirstyn seanor, PhD, Library and Information Science"
28YV,"kirstyn seanor, PhD, Library and Information Science"
2BRT,"Jina Kum, PhD, Pathology & Laboratory Medicine"
2C88,"kirstyn seanor, PhD, Library and Information Science"
2CDM,"Yousuf Hasan, PhD, Philosophy"
2CHS,"Jina Kum, PhD, Pathology & Laboratory Medicine"
2DTM,"kirstyn seanor, PhD, Library and Information Science"
2GVB,"Jina Kum, PhD, Pathology & Laboratory Medicine"
2HXV,"Jina Kum, PhD, Pathology & Laboratory Medicine"
2JHC,"Jina Kum, PhD, Pathology & Laboratory Medicine"
2JWG,"kirstyn seanor, PhD, Library and Information Science"
2N43,"Yousuf Hasan, PhD, Philosophy"
2NCH,"kirstyn seanor, PhD, Library and Information Science"
2NH2,"kirstyn seanor, PhD, Library and Information Science"
2PT5,"Jina Kum, PhD, Pathology & Laboratory Medicine"
2Q74,"kirstyn seanor, PhD, Library and Information Science"
2QXF,"Jina Kum, PhD, Pathology & Laboratory Medicine"
2R3X,"Jina Kum, PhD, Pathology & Laboratory Medicine"
2RDX,"kirstyn seanor, PhD, Library and Information Science"
2RJT,"Jina Kum, PhD, Pathology & Laboratory Medicine"
2SB9,"Jina Kum, PhD, Pathology & Laboratory Medicine"
2VZ8,"Yousuf Hasan, PhD, Philosophy"
2W7X,"Jina Kum, PhD, Pathology & Laboratory Medicine"
2WND,Abstain
2XXF,"Yousuf Hasan, PhD, Philosophy"
2XXN,"Jina Kum, PhD, Pathology & Laboratory Medicine"
2Y47,"kirstyn seanor, PhD, Library and Information Science"
2YCP,"kirstyn seanor, PhD, Library and Information Science"
32PD,"Yousuf Hasan, PhD, Philosophy"
34HP,"kirstyn seanor, PhD, Library and Information Science"
34TM,"Jina Kum, PhD, Pathology & Laboratory Medicine"
35MP,"kirstyn seanor, PhD, Library and Information Science"
36YB,"kirstyn seanor, PhD, Library and Information Science"
37XN,"kirstyn seanor, PhD, Library and Information Science"
38JR,"Jina Kum, PhD, Pathology & Laboratory Medicine"
3B6N,"kirstyn seanor, PhD, Library and Information Science"
3DSX,"kirstyn seanor, PhD, Library and Information Science"
3F4Q,"Jina Kum, PhD, Pathology & Laboratory Medicine"
3FGM,"Yousuf Hasan, PhD, Philosophy"
3FZ7,"Jina Kum, PhD, Pathology & Laboratory Medicine"
3G36,"Jina Kum, PhD, Pathology & Laboratory Medicine"
3HS9,"Jina Kum, PhD, Pathology & Laboratory Medicine"
3J3J,"Jina Kum, PhD, Pathology & Laboratory Medicine"
3K2Z,"Jina Kum, PhD, Pathology & Laboratory Medicine"
3P46,"Jina Kum, PhD, Pathology & Laboratory Medicine"
3RFJ,"kirstyn seanor, PhD, Library and Information Science"
3RND,"Jina Kum, PhD, Pathology & Laboratory Medicine"
3RVR,"kirstyn seanor, PhD, Library and Information Science"
3T7S,"Jina Kum, PhD, Pathology & Laboratory Medicine"
3V2D,"Yousuf Hasan, PhD, Philosophy"
3WNV,"kirstyn seanor, PhD, Library and Information Science"
3YNY,"kirstyn seanor, PhD, Library and Information Science"
3YW2,"Jina Kum, PhD, Pathology & Laboratory Medicine"
3Z8M,"kirstyn seanor, PhD, Library and Information Science"
3ZHV,"kirstyn seanor, PhD, Library and Information Science"
4324,"kirstyn seanor, PhD, Library and Information Science"
43BH,"Jina Kum, PhD, Pathology & Laboratory Medicine"
43XK,"kirstyn seanor, PhD, Library and Information Science"
45MR,"Jina Kum, PhD, Pathology & Laboratory Medicine"
45PR,"Jina Kum, PhD, Pathology & Laboratory Medicine"
475T,"Yousuf Hasan, PhD, Philosophy"
47P5,"Jina Kum, PhD, Pathology & Laboratory Medicine"
4947,"kirstyn seanor, PhD, Library and Information Science"
4966,"Yousuf Hasan, PhD, Philosophy"
49DD,"kirstyn seanor, PhD, Library and Information Science"
49QN,"kirstyn seanor, PhD, Library and Information Science"
4BVP,"Jina Kum, PhD, Pathology & Laboratory Medicine"
4BVY,"kirstyn seanor, PhD, Library and Information Science"
4BWH,"Yousuf Hasan, PhD, Philosophy"
4DVW,"kirstyn seanor, PhD, Library and Information Science"
4FKD,"kirstyn seanor, PhD, Library and Information Science"
4FZ2,"Jina Kum, PhD, Pathology & Laboratory Medicine"
4G3C,"kirstyn seanor, PhD, Library and Information Science"
4GD8,"Jina Kum, PhD, Pathology & Laboratory Medicine"
4H52,"kirstyn seanor, PhD, Library and Information Science"
4HBN,"kirstyn seanor, PhD, Library and Information Science"
4HVB,"Jina Kum, PhD, Pathology & Laboratory Medicine"
4J69,Abstain
4J84,"Jina Kum, PhD, Pathology & Laboratory Medicine"
4JN8,"Jina Kum, PhD, Pathology & Laboratory Medicine"
4KZJ,"kirstyn seanor, PhD, Library and Information Science"
4NRW,"kirstyn seanor, PhD, Library and Information Science"
4PGD,"kirstyn seanor, PhD, Library and Information Science"
4PJG,"Yousuf Hasan, PhD, Philosophy"
4PP7,"Jina Kum, PhD, Pathology & Laboratory Medicine"
4R4P,"Jina Kum, PhD, Pathology & Laboratory Medicine"
