Receipt,"Faculty of Science","Faculty of Arts and Humanities",Students
274N,"Elizabeth Gillies","Jane Toswell","Levi Hord"
2D9T,"Fred Longstaffe","Michael Milde","Arjun Singh"
2P5H,"Fred Longstaffe","Michael Milde","Arjun Singh"
3TGN,"Fred Longstaffe","Jane Toswell","Levi Hord"
3W53,"Fred Longstaffe","Jane Toswell","Levi Hord"
3X6C,"Elizabeth Gillies","Michael Milde","Arjun Singh"
47PD,"Fred Longstaffe","Michael Milde","Arjun Singh"
49JQ,"Fred Longstaffe","Jane Toswell","Arjun Singh"
4C2M,"Fred Longstaffe","Jane Toswell","Levi Hord"
4J83,"Fred Longstaffe","Michael Milde","Arjun Singh"
4XD7,"Elizabeth Gillies","Michael Milde","Levi Hord"
4Y7V,"Fred Longstaffe","Jane Toswell",Abstain
5G8T,"Fred Longstaffe","Michael Milde","Levi Hord"
5S2D,"Fred Longstaffe","Michael Milde","Levi Hord"
7GRG,"Fred Longstaffe","Jane Toswell","Levi Hord"
7KP9,"Fred Longstaffe","Michael Milde","Arjun Singh"
7XQH,"Elizabeth Gillies","Jane Toswell","Levi Hord"
877V,"Fred Longstaffe","Michael Milde","Levi Hord"
899T,"Fred Longstaffe","Jane Toswell","Arjun Singh"
8P7P,"Elizabeth Gillies","Jane Toswell","Arjun Singh"
8ZMR,"Fred Longstaffe","Jane Toswell","Levi Hord"
95VN,"Fred Longstaffe","Jane Toswell","Levi Hord"
9GRX,"Fred Longstaffe","Michael Milde","Arjun Singh"
9NQB,"Elizabeth Gillies","Jane Toswell","Arjun Singh"
B45T,"Elizabeth Gillies","Michael Milde","Arjun Singh"
BJ77,"Fred Longstaffe","Jane Toswell","Levi Hord"
BNDS,"Fred Longstaffe","Jane Toswell","Arjun Singh"
CDFD,"Fred Longstaffe","Jane Toswell","Levi Hord"
CJB2,Abstain,"Michael Milde","Arjun Singh"
CY32,"Elizabeth Gillies","Michael Milde","Levi Hord"
DFP7,Abstain,Abstain,Abstain
DXJW,"Elizabeth Gillies","Michael Milde","Arjun Singh"
FKDW,"Elizabeth Gillies","Michael Milde","Arjun Singh"
FM66,"Fred Longstaffe","Michael Milde","Arjun Singh"
FNJG,"Fred Longstaffe","Michael Milde","Arjun Singh"
FY2Y,"Fred Longstaffe","Jane Toswell","Levi Hord"
G7DC,"Elizabeth Gillies","Jane Toswell","Arjun Singh"
GHHG,"Elizabeth Gillies","Michael Milde","Arjun Singh"
H95Z,"Fred Longstaffe","Michael Milde","Arjun Singh"
J3H5,"Fred Longstaffe","Jane Toswell","Arjun Singh"
J5SS,"Fred Longstaffe","Michael Milde","Arjun Singh"
JFVW,"Elizabeth Gillies","Michael Milde","Arjun Singh"
JK32,"Fred Longstaffe","Jane Toswell","Levi Hord"
JT5D,"Fred Longstaffe","Jane Toswell","Arjun Singh"
K5Z9,"Elizabeth Gillies","Jane Toswell","Levi Hord"
KN55,"Fred Longstaffe","Michael Milde","Arjun Singh"
MGFK,"Elizabeth Gillies","Michael Milde","Levi Hord"
MNGN,"Fred Longstaffe","Jane Toswell","Levi Hord"
MW79,"Elizabeth Gillies","Michael Milde","Arjun Singh"
MZGX,"Elizabeth Gillies","Michael Milde","Levi Hord"
N8CQ,"Fred Longstaffe","Michael Milde","Arjun Singh"
NF9V,"Fred Longstaffe","Jane Toswell","Arjun Singh"
NGJ8,"Fred Longstaffe","Jane Toswell","Levi Hord"
NJ59,"Fred Longstaffe","Jane Toswell","Levi Hord"
NW4M,"Fred Longstaffe","Jane Toswell","Levi Hord"
P37Q,Abstain,Abstain,"Arjun Singh"
PFNM,"Fred Longstaffe","Michael Milde","Arjun Singh"
PQFB,"Elizabeth Gillies","Jane Toswell","Arjun Singh"
PYD6,"Fred Longstaffe","Jane Toswell","Arjun Singh"
QBS8,"Fred Longstaffe","Michael Milde","Levi Hord"
QH6C,"Elizabeth Gillies","Jane Toswell","Arjun Singh"
QR2R,"Fred Longstaffe","Michael Milde","Levi Hord"
RWWZ,"Elizabeth Gillies","Jane Toswell","Levi Hord"
S99D,"Fred Longstaffe","Michael Milde","Levi Hord"
SC4G,"Fred Longstaffe","Jane Toswell","Levi Hord"
SFDJ,"Fred Longstaffe","Michael Milde","Arjun Singh"
SKYX,"Fred Longstaffe","Jane Toswell","Levi Hord"
TF4Y,"Elizabeth Gillies","Jane Toswell","Levi Hord"
TG53,"Fred Longstaffe","Jane Toswell","Levi Hord"
VRZB,"Fred Longstaffe","Jane Toswell","Levi Hord"
YZ53,"Elizabeth Gillies","Michael Milde","Arjun Singh"
ZBFV,"Elizabeth Gillies","Michael Milde","Arjun Singh"
ZJNB,"Fred Longstaffe","Jane Toswell","Levi Hord"
ZTGQ,"Elizabeth Gillies","Michael Milde","Arjun Singh"
