Receipt,"Senate - Medicine & Dentistry Faculty Representative - THREE Positions Electable"
23MZ,"GROS, Robert, SCHMID, Susanne, YANG, Victor"
2J72,"LINGARD, Lorelei, RIEDER, Michael, SCHMID, Susanne"
2KQV,"IBARRA, Lilia Marcela, LINGARD, Lorelei, RIEDER, Michael"
2TSZ,"GROS, Robert, LINGARD, Lorelei, SCHMID, Susanne"
2X8M,"IBARRA, Lilia Marcela, RIEDER, Michael, SCHMID, Susanne"
2YNB,"LINGARD, Lorelei, RIEDER, Michael"
32S2,"LINGARD, Lorelei, PRADO, Vania, RIEDER, Michael"
3KXJ,"GROS, Robert, PRADO, Vania, SCHMID, Susanne"
3PHT,"LINGARD, Lorelei, RIEDER, Michael, SCHMID, Susanne"
3RDY,"GROS, Robert, LINGARD, Lorelei, RIEDER, Michael"
3ZGY,"LINGARD, Lorelei, SCHMID, Susanne, YANG, Victor"
483P,Abstain
4863,"LINGARD, Lorelei, RIEDER, Michael, YANG, Victor"
4B3Y,"RIEDER, Michael"
4RYV,"SCHMID, Susanne"
4S72,"GROS, Robert, LINGARD, Lorelei, SCHMID, Susanne"
4Z7N,"GROS, Robert, LINGARD, Lorelei, RIEDER, Michael"
573W,"PRADO, Vania, RIEDER, Michael, SCHMID, Susanne"
5DXN,Abstain
5M4C,"GROS, Robert, PRADO, Vania, SCHMID, Susanne"
5S3H,"GROS, Robert, PRADO, Vania, SCHMID, Susanne"
5S86,"GROS, Robert, LINGARD, Lorelei, RIEDER, Michael"
5W9D,"GROS, Robert, PRADO, Vania, RIEDER, Michael"
5XP2,"RIEDER, Michael, SCHMID, Susanne, YANG, Victor"
5YWD,"GROS, Robert, LINGARD, Lorelei, RIEDER, Michael"
5ZT7,"RIEDER, Michael, SCHMID, Susanne, YANG, Victor"
68MR,"PRADO, Vania, SCHMID, Susanne, YANG, Victor"
6C84,"LINGARD, Lorelei"
6H4M,"GROS, Robert, LINGARD, Lorelei, PRADO, Vania"
74DD,"GROS, Robert, LINGARD, Lorelei, PRADO, Vania"
7DPS,"GROS, Robert, PRADO, Vania"
7HX5,"LINGARD, Lorelei, RIEDER, Michael, YANG, Victor"
7J6R,"RIEDER, Michael, SCHMID, Susanne, YANG, Victor"
7M2D,"YANG, Victor"
7NY9,"LINGARD, Lorelei"
7YG5,"PRADO, Vania, RIEDER, Michael, SCHMID, Susanne"
83QF,"GROS, Robert, PRADO, Vania, SCHMID, Susanne"
86KS,"LINGARD, Lorelei, RIEDER, Michael, SCHMID, Susanne"
8BMT,"YANG, Victor"
8DRF,"GROS, Robert, SCHMID, Susanne, YANG, Victor"
8DSF,"GROS, Robert, LINGARD, Lorelei"
8GPW,"IBARRA, Lilia Marcela, SCHMID, Susanne, YANG, Victor"
8VYF,"GROS, Robert, LINGARD, Lorelei, RIEDER, Michael"
92V8,"LINGARD, Lorelei, SCHMID, Susanne, YANG, Victor"
937Q,"IBARRA, Lilia Marcela"
93XX,"IBARRA, Lilia Marcela, LINGARD, Lorelei, RIEDER, Michael"
99QX,"LINGARD, Lorelei, SCHMID, Susanne, YANG, Victor"
9CRR,"IBARRA, Lilia Marcela, LINGARD, Lorelei"
9DJ7,"LINGARD, Lorelei"
9JQ5,"LINGARD, Lorelei, SCHMID, Susanne"
9RCM,"GROS, Robert, YANG, Victor"
9TJT,"SCHMID, Susanne, YANG, Victor"
B4W5,"GROS, Robert, PRADO, Vania, SCHMID, Susanne"
BCK9,"GROS, Robert, LINGARD, Lorelei, SCHMID, Susanne"
BNWQ,"LINGARD, Lorelei, RIEDER, Michael, YANG, Victor"
BY3V,"GROS, Robert, IBARRA, Lilia Marcela, SCHMID, Susanne"
C462,"GROS, Robert, YANG, Victor"
C72Y,"LINGARD, Lorelei, SCHMID, Susanne, YANG, Victor"
C7KM,"GROS, Robert, RIEDER, Michael, SCHMID, Susanne"
C8B4,"IBARRA, Lilia Marcela, LINGARD, Lorelei, SCHMID, Susanne"
CJXY,"RIEDER, Michael, YANG, Victor"
CQWX,"GROS, Robert, IBARRA, Lilia Marcela, YANG, Victor"
CWNG,"LINGARD, Lorelei, SCHMID, Susanne, YANG, Victor"
CYHZ,"IBARRA, Lilia Marcela, RIEDER, Michael"
D3MD,"GROS, Robert, RIEDER, Michael, SCHMID, Susanne"
D4YF,"LINGARD, Lorelei, SCHMID, Susanne, YANG, Victor"
D6KM,"LINGARD, Lorelei, SCHMID, Susanne, YANG, Victor"
D7ZP,"SCHMID, Susanne"
DZJ8,"GROS, Robert, PRADO, Vania, RIEDER, Michael"
F2T7,"IBARRA, Lilia Marcela, PRADO, Vania, SCHMID, Susanne"
F97W,"RIEDER, Michael"
FCNR,"IBARRA, Lilia Marcela"
FG92,"IBARRA, Lilia Marcela, LINGARD, Lorelei, RIEDER, Michael"
FKZC,"IBARRA, Lilia Marcela, PRADO, Vania, SCHMID, Susanne"
FQQ9,"GROS, Robert, SCHMID, Susanne, YANG, Victor"
FVST,"YANG, Victor"
FWNN,"IBARRA, Lilia Marcela, PRADO, Vania, YANG, Victor"
FZ6Z,"IBARRA, Lilia Marcela, LINGARD, Lorelei, YANG, Victor"
G4GJ,"GROS, Robert, LINGARD, Lorelei, RIEDER, Michael"
G8HM,"LINGARD, Lorelei, SCHMID, Susanne, YANG, Victor"
GCS7,"GROS, Robert, LINGARD, Lorelei, PRADO, Vania"
GF3Z,"GROS, Robert, LINGARD, Lorelei, YANG, Victor"
GFY5,"GROS, Robert, LINGARD, Lorelei, SCHMID, Susanne"
GGJQ,"LINGARD, Lorelei, RIEDER, Michael, YANG, Victor"
GJVY,"PRADO, Vania, RIEDER, Michael, SCHMID, Susanne"
GNBP,"GROS, Robert, PRADO, Vania, YANG, Victor"
GVW7,"GROS, Robert, RIEDER, Michael, SCHMID, Susanne"
GWX6,"LINGARD, Lorelei, PRADO, Vania, YANG, Victor"
GWXB,"IBARRA, Lilia Marcela"
GXTC,"LINGARD, Lorelei, RIEDER, Michael, YANG, Victor"
HHG8,"GROS, Robert, LINGARD, Lorelei"
HPT4,"RIEDER, Michael, SCHMID, Susanne, YANG, Victor"
HQXR,"GROS, Robert, LINGARD, Lorelei, RIEDER, Michael"
HR6T,"IBARRA, Lilia Marcela, LINGARD, Lorelei, SCHMID, Susanne"
HRTF,"YANG, Victor"
J845,"GROS, Robert, IBARRA, Lilia Marcela, YANG, Victor"
JCG5,"LINGARD, Lorelei"
JF74,"LINGARD, Lorelei, RIEDER, Michael, SCHMID, Susanne"
JNNH,"LINGARD, Lorelei, RIEDER, Michael, SCHMID, Susanne"
JZ48,"LINGARD, Lorelei, SCHMID, Susanne, YANG, Victor"
K5PH,"IBARRA, Lilia Marcela, LINGARD, Lorelei, PRADO, Vania"
K6DH,"GROS, Robert, SCHMID, Susanne, YANG, Victor"
K8SG,"YANG, Victor"
KCKF,"GROS, Robert, IBARRA, Lilia Marcela, RIEDER, Michael"
KH5D,"GROS, Robert, LINGARD, Lorelei, RIEDER, Michael"
KHC9,"LINGARD, Lorelei, RIEDER, Michael, SCHMID, Susanne"
KVMF,"LINGARD, Lorelei, RIEDER, Michael, YANG, Victor"
KZXQ,"YANG, Victor"
M3J8,Abstain
M762,"GROS, Robert, LINGARD, Lorelei, PRADO, Vania"
MDPT,"GROS, Robert"
MM2B,"GROS, Robert, PRADO, Vania, SCHMID, Susanne"
MMYM,"IBARRA, Lilia Marcela, SCHMID, Susanne, YANG, Victor"
MNJ9,"GROS, Robert, IBARRA, Lilia Marcela, SCHMID, Susanne"
MPZG,"IBARRA, Lilia Marcela"
MZFZ,"RIEDER, Michael"
N2VR,"PRADO, Vania, SCHMID, Susanne, YANG, Victor"
N3VC,"IBARRA, Lilia Marcela"
N63R,"GROS, Robert"
N8NN,"IBARRA, Lilia Marcela, LINGARD, Lorelei"
NM4W,"GROS, Robert, PRADO, Vania, SCHMID, Susanne"
NPXY,"LINGARD, Lorelei, PRADO, Vania, SCHMID, Susanne"
NSBP,"GROS, Robert, SCHMID, Susanne, YANG, Victor"
P4SF,"GROS, Robert, PRADO, Vania, RIEDER, Michael"
P7MC,"IBARRA, Lilia Marcela, RIEDER, Michael, YANG, Victor"
P9Y7,"GROS, Robert, RIEDER, Michael, YANG, Victor"
PBFP,"GROS, Robert, LINGARD, Lorelei, RIEDER, Michael"
PD36,"YANG, Victor"
PD87,"GROS, Robert, RIEDER, Michael, SCHMID, Susanne"
PFWJ,"RIEDER, Michael, YANG, Victor"
PHM8,"GROS, Robert, IBARRA, Lilia Marcela, SCHMID, Susanne"
PS2N,"LINGARD, Lorelei, RIEDER, Michael"
PT4D,"LINGARD, Lorelei, SCHMID, Susanne, YANG, Victor"
Q47X,"GROS, Robert, RIEDER, Michael, SCHMID, Susanne"
QDM8,"LINGARD, Lorelei, PRADO, Vania, SCHMID, Susanne"
QFWX,"LINGARD, Lorelei, SCHMID, Susanne, YANG, Victor"
QNKK,"LINGARD, Lorelei, SCHMID, Susanne"
QSVX,"LINGARD, Lorelei, RIEDER, Michael, SCHMID, Susanne"
QT2W,"GROS, Robert, RIEDER, Michael, SCHMID, Susanne"
QTZB,"GROS, Robert, LINGARD, Lorelei, SCHMID, Susanne"
QVFX,"YANG, Victor"
R4GV,"GROS, Robert, RIEDER, Michael, SCHMID, Susanne"
R5CP,"RIEDER, Michael, SCHMID, Susanne, YANG, Victor"
R6S2,"GROS, Robert, PRADO, Vania, RIEDER, Michael"
R94Q,"GROS, Robert, IBARRA, Lilia Marcela, RIEDER, Michael"
RJ7H,"LINGARD, Lorelei, RIEDER, Michael"
S327,"GROS, Robert, PRADO, Vania, SCHMID, Susanne"
S74F,Abstain
SD4S,"LINGARD, Lorelei, PRADO, Vania, SCHMID, Susanne"
SG7T,"GROS, Robert, PRADO, Vania, RIEDER, Michael"
SK5K,"GROS, Robert, PRADO, Vania, SCHMID, Susanne"
SNYY,"LINGARD, Lorelei, RIEDER, Michael, SCHMID, Susanne"
STFC,"RIEDER, Michael"
SXPF,"PRADO, Vania, RIEDER, Michael, SCHMID, Susanne"
T3HD,"GROS, Robert, LINGARD, Lorelei, PRADO, Vania"
TDM9,"LINGARD, Lorelei, PRADO, Vania, RIEDER, Michael"
TFPC,"IBARRA, Lilia Marcela"
TGKM,"GROS, Robert, IBARRA, Lilia Marcela, SCHMID, Susanne"
TQ4R,"GROS, Robert, YANG, Victor"
TRBQ,"GROS, Robert, PRADO, Vania, SCHMID, Susanne"
TT8D,"IBARRA, Lilia Marcela, RIEDER, Michael"
V52H,"YANG, Victor"
V5PT,"IBARRA, Lilia Marcela"
V5R9,"LINGARD, Lorelei, RIEDER, Michael, YANG, Victor"
V5RZ,"LINGARD, Lorelei, RIEDER, Michael, YANG, Victor"
V7SZ,Abstain
VCTM,"IBARRA, Lilia Marcela"
VD9K,"GROS, Robert, LINGARD, Lorelei, YANG, Victor"
VDNN,"YANG, Victor"
VGGY,"LINGARD, Lorelei, PRADO, Vania, YANG, Victor"
VHDH,"GROS, Robert, PRADO, Vania, RIEDER, Michael"
VNY5,Abstain
VPHK,"LINGARD, Lorelei, RIEDER, Michael, YANG, Victor"
VSSG,"LINGARD, Lorelei, YANG, Victor"
VTD4,"LINGARD, Lorelei, PRADO, Vania, SCHMID, Susanne"
VY33,"GROS, Robert, PRADO, Vania, SCHMID, Susanne"
W2Q8,"IBARRA, Lilia Marcela, PRADO, Vania, SCHMID, Susanne"
W93R,"IBARRA, Lilia Marcela"
WDZS,"PRADO, Vania, SCHMID, Susanne"
WFST,"IBARRA, Lilia Marcela, PRADO, Vania, YANG, Victor"
WMR2,"YANG, Victor"
WP48,"IBARRA, Lilia Marcela, LINGARD, Lorelei, SCHMID, Susanne"
WSGF,"LINGARD, Lorelei, PRADO, Vania, RIEDER, Michael"
WTK4,"PRADO, Vania, RIEDER, Michael, SCHMID, Susanne"
X3VQ,"GROS, Robert, IBARRA, Lilia Marcela, PRADO, Vania"
XGQF,Abstain
XP8S,"LINGARD, Lorelei, PRADO, Vania, RIEDER, Michael"
XSZT,"IBARRA, Lilia Marcela, PRADO, Vania, YANG, Victor"
XTVN,"IBARRA, Lilia Marcela"
Y45P,"GROS, Robert, RIEDER, Michael, SCHMID, Susanne"
Y59T,"IBARRA, Lilia Marcela, LINGARD, Lorelei, SCHMID, Susanne"
YDN8,"IBARRA, Lilia Marcela, RIEDER, Michael, YANG, Victor"
YJN5,"GROS, Robert, PRADO, Vania, YANG, Victor"
YPH2,"GROS, Robert, IBARRA, Lilia Marcela, RIEDER, Michael"
YPYC,"LINGARD, Lorelei, RIEDER, Michael, SCHMID, Susanne"
YRQV,"IBARRA, Lilia Marcela"
YTSW,"GROS, Robert, PRADO, Vania, RIEDER, Michael"
YYFQ,"LINGARD, Lorelei, PRADO, Vania, SCHMID, Susanne"
Z6SV,"LINGARD, Lorelei, PRADO, Vania, YANG, Victor"
ZFZW,"GROS, Robert, IBARRA, Lilia Marcela, YANG, Victor"
ZJ9D,"IBARRA, Lilia Marcela, PRADO, Vania, SCHMID, Susanne"
ZP9T,"YANG, Victor"
ZR4H,"PRADO, Vania, RIEDER, Michael, YANG, Victor"
ZZB7,"GROS, Robert, SCHMID, Susanne, YANG, Victor"
