Receipt,"Provost’s Task Force on Open Access and Scholarly Communication"
23K7,"Philip Jones (Schulich), Katrina Pollock (Education), Mark Daley (Science)"
2547,"Samuel Trosow (FIMS), Philip Jones (Schulich), Mark Daley (Science)"
2WPT,"Philip Jones (Schulich), Mark Daley (Science), Katrina Pollock (Education)"
49RJ,"Mark Daley (Science), Katrina Pollock (Education), Philip Jones (Schulich)"
69F7,"Philip Jones (Schulich), Katrina Pollock (Education), Samuel Trosow (FIMS)"
9YRB,"Samuel Trosow (FIMS), Katrina Pollock (Education), Mark Daley (Science)"
9ZP6,"Mark Daley (Science), Katrina Pollock (Education), Samuel Trosow (FIMS)"
BJRH,"Samuel Trosow (FIMS), Mark Daley (Science), Katrina Pollock (Education)"
BNT2,"Samuel Trosow (FIMS)"
BYT6,"Katrina Pollock (Education), Philip Jones (Schulich), Mark Daley (Science)"
C8M3,"Mark Daley (Science)"
DTM7,"Philip Jones (Schulich), Katrina Pollock (Education), Mark Daley (Science)"
F3PQ,"Samuel Trosow (FIMS)"
GHYB,"Katrina Pollock (Education), Philip Jones (Schulich), Mark Daley (Science)"
HZHX,"Katrina Pollock (Education)"
JJ2K,"Philip Jones (Schulich), Katrina Pollock (Education), Samuel Trosow (FIMS)"
JP94,"Philip Jones (Schulich), Mark Daley (Science)"
KXZG,"Philip Jones (Schulich), Katrina Pollock (Education), Samuel Trosow (FIMS)"
M94P,"Samuel Trosow (FIMS), Katrina Pollock (Education), Mark Daley (Science)"
MFZW,"Philip Jones (Schulich), Katrina Pollock (Education), Mark Daley (Science)"
NHF9,"Philip Jones (Schulich), Mark Daley (Science), Samuel Trosow (FIMS)"
NNKY,"Philip Jones (Schulich), Katrina Pollock (Education), Mark Daley (Science)"
NVHH,"Katrina Pollock (Education), Samuel Trosow (FIMS), Mark Daley (Science)"
NYHP,"Mark Daley (Science), Katrina Pollock (Education), Philip Jones (Schulich)"
P83T,"Samuel Trosow (FIMS)"
P98D,"Mark Daley (Science), Katrina Pollock (Education), Samuel Trosow (FIMS)"
PBJS,"Mark Daley (Science), Katrina Pollock (Education), Samuel Trosow (FIMS)"
PJBW,"Samuel Trosow (FIMS), Katrina Pollock (Education), Mark Daley (Science)"
PQ99,"Samuel Trosow (FIMS), Katrina Pollock (Education), Mark Daley (Science)"
QTJJ,"Mark Daley (Science), Katrina Pollock (Education)"
RCXM,"Samuel Trosow (FIMS)"
RJNW,"Samuel Trosow (FIMS)"
RKDM,"Philip Jones (Schulich), Katrina Pollock (Education), Mark Daley (Science)"
RRST,"Philip Jones (Schulich), Mark Daley (Science), Katrina Pollock (Education)"
SBNR,"Katrina Pollock (Education), Mark Daley (Science), Philip Jones (Schulich)"
SHM7,"Philip Jones (Schulich), Samuel Trosow (FIMS), Katrina Pollock (Education)"
SJRD,"Mark Daley (Science), Katrina Pollock (Education)"
TB5C,"Samuel Trosow (FIMS)"
TJQK,"Mark Daley (Science), Samuel Trosow (FIMS)"
V2KC,"Samuel Trosow (FIMS), Mark Daley (Science), Katrina Pollock (Education)"
W82F,"Samuel Trosow (FIMS)"
WNNY,"Samuel Trosow (FIMS), Mark Daley (Science), Katrina Pollock (Education)"
WRT7,"Samuel Trosow (FIMS)"
WVR4,"Katrina Pollock (Education), Samuel Trosow (FIMS), Mark Daley (Science)"
XN3T,"Samuel Trosow (FIMS)"
Y2S5,"Mark Daley (Science), Samuel Trosow (FIMS), Katrina Pollock (Education)"
ZG2M,"Katrina Pollock (Education), Samuel Trosow (FIMS), Philip Jones (Schulich)"
