Receipt,"SOGS President – Vote of Confidence"
2979,Yes
2CFY,Yes
2HKV,Abstain
2NDT,Abstain
2S68,Yes
2SMG,Yes
2XGC,Yes
2Z4K,Yes
34GR,No
3J84,Yes
3KGK,Yes
3M78,Yes
3M9W,Abstain
3MDM,Yes
3SXT,Abstain
3TCT,No
3X96,Yes
3XFF,Yes
428S,Yes
456V,Yes
49SV,Yes
4GM6,Yes
4K8X,Yes
4R9M,Yes
4S5S,Yes
55SP,Yes
5676,Yes
58KP,Yes
5BVM,Abstain
5D6G,Yes
5FMD,Yes
5HMS,No
5J34,Yes
5KXK,Yes
5VHT,Yes
5XDB,Yes
5YFX,Yes
65TG,Yes
6B9S,Yes
6CX4,Yes
6G7D,No
6GT9,Abstain
6H3C,No
6KK3,No
6KP7,Yes
6PY8,No
6SBQ,Yes
6SWH,No
6V25,No
6VB2,Abstain
6VS6,Yes
6Y55,Yes
6Z5G,Yes
75DH,Yes
7F7X,Yes
7HPD,Yes
7HT2,Yes
7J7P,Yes
7RF9,Yes
7RRV,Yes
7SPC,No
82GQ,Abstain
8CQB,Yes
8HY7,Yes
8JQG,Yes
8P2Q,Yes
8RNS,Yes
8TSK,Yes
955M,Yes
965G,No
9DDX,Yes
9GCB,Yes
9JB6,Yes
9N67,No
9PQX,Yes
9VS8,Yes
9Y3R,Yes
B256,Yes
B5YC,Yes
B78M,Yes
BB3Z,No
BCRW,Yes
BFJW,Yes
BJ6N,No
BPNQ,Yes
BQPR,Yes
BZ65,Yes
C35D,Yes
C6H9,Yes
C7TY,Yes
C8RN,Yes
CF7H,Yes
CHPP,Yes
CJ79,Yes
CRGP,Yes
CVJF,Yes
CXVV,No
CZM5,No
DB4H,Yes
DBVP,Yes
DFP9,Yes
DGK8,Yes
DHKM,Yes
DMSB,Yes
DPRW,Yes
DQW6,Yes
F8SS,Yes
FB64,Yes
FBVR,No
FCRW,Yes
FHCB,Yes
FVJS,Yes
FVRG,Yes
FW5M,Yes
FYX6,Yes
FZ2Y,Yes
G7FJ,Yes
G8YQ,No
GF3S,Yes
GFQY,Yes
GG5R,Yes
GHCW,Yes
GJGS,Yes
GMJP,No
GNNY,Yes
GQHG,No
GRSH,Yes
GWNX,Yes
GY2W,Yes
GZ6C,Yes
GZQB,Yes
H66B,Yes
H67P,Yes
H99K,Yes
HCCJ,Yes
HCF6,Yes
HJKT,Yes
HKXP,Yes
HMKF,No
HN9T,Yes
HRB6,Yes
HRPT,Yes
HW7H,No
HZF5,Yes
J3Q2,Yes
J4TC,Yes
J63D,Yes
J7CH,Yes
JDP2,Yes
JDVW,Yes
JF67,Yes
JJT5,Yes
JMJH,Yes
JV2Q,Yes
JVDG,Yes
K224,Yes
K59P,Yes
K5HR,Yes
K6QC,Abstain
K7QZ,Yes
KC2P,Yes
KJY9,Yes
KR6K,Yes
KRNK,Yes
KRSN,Yes
KSR3,Yes
KWTV,Yes
M2SQ,Yes
M2XH,Yes
M62V,Yes
MDHS,Yes
MJXS,Yes
MRM6,Yes
MXSB,Yes
N45Y,Yes
N5J3,No
N927,Yes
N9JP,Yes
NCG9,Yes
NCVB,Yes
NDV9,Yes
NFGF,Yes
NJGS,Yes
NVKM,Yes
NY4H,Yes
NYR6,Yes
P6D6,Yes
PDGK,No
PK83,Yes
PNKY,Abstain
PS5G,Yes
PXFW,Yes
PY4H,Yes
Q5Z8,Yes
QC4M,Yes
QCF7,Yes
QGXB,Yes
QTYJ,Yes
QXVZ,No
QYV5,Yes
R26R,Yes
R2N7,Yes
RBBP,Yes
RDJ6,Yes
RJK8,Yes
RTGJ,Yes
RV9W,Yes
RXJJ,Yes
RZP3,Yes
S5X6,Yes
S6BY,Yes
S6ZW,Yes
SC2K,Yes
SCH8,Yes
SCVF,Yes
SMDC,Yes
SNB4,Yes
SNVY,Yes
STYV,Abstain
SWYS,Yes
SY49,Yes
SZ34,Yes
T23Y,Yes
TBDM,Yes
TRTX,Yes
TS39,Yes
TVW8,Abstain
TY6H,Yes
V4C3,No
V5ZN,Yes
VN5X,No
VNQ4,Yes
VR3X,Yes
VVN8,Abstain
VWQ7,Yes
VYKF,Yes
VZNG,Yes
W2PP,Yes
W7H7,Yes
W98Q,Yes
WDJN,No
WDXX,Yes
WFG3,Yes
WFRJ,Yes
WGDM,Yes
WH45,Yes
WH6R,Yes
WN8C,Yes
WNY3,Yes
WZX6,No
X3JF,Yes
X3SP,Yes
X88K,Abstain
X8D9,Yes
XD96,Yes
XHF4,No
XQ9Y,Yes
XS5X,Yes
XYFT,Yes
YC5C,Yes
YDWQ,Yes
YGZ6,Yes
YH29,Yes
YHGD,Abstain
YJBJ,Yes
YMMZ,Yes
YR5D,Yes
YRQ5,Yes
YRXM,Yes
YSPJ,Yes
YYV9,Yes
YYZM,Yes
Z9FC,Yes
ZBNX,No
ZD5H,No
ZF33,Yes
ZHBH,Yes
ZMPR,Yes
ZQDH,No
ZS4G,Yes
ZSP9,No
ZVCQ,Yes
ZVZY,Yes
ZXT3,Yes
ZYTQ,Abstain
