Receipt,"Academic Staff Pension Board - 1 Seat"
247M,"BUSABA, Walid (Associate Professor, Ivey Business School)"
288N,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
2CDP,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
2FCV,"BUSABA, Walid (Associate Professor, Ivey Business School)"
2GTX,"BUSABA, Walid (Associate Professor, Ivey Business School)"
2MFK,Abstain
2XT5,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
2ZG3,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
2ZKG,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
345B,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
37NJ,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
3CB7,"BUSABA, Walid (Associate Professor, Ivey Business School)"
3RJM,"BUSABA, Walid (Associate Professor, Ivey Business School)"
3ZHY,"BUSABA, Walid (Associate Professor, Ivey Business School)"
48X7,"BUSABA, Walid (Associate Professor, Ivey Business School)"
4BHF,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
4GH3,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
552N,"BUSABA, Walid (Associate Professor, Ivey Business School)"
56FB,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
5DF2,"BUSABA, Walid (Associate Professor, Ivey Business School)"
5M4Y,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
5P5P,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
6BNH,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
6MDP,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
6PV3,"BUSABA, Walid (Associate Professor, Ivey Business School)"
748H,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
772P,"BUSABA, Walid (Associate Professor, Ivey Business School)"
77M7,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
78C2,"BUSABA, Walid (Associate Professor, Ivey Business School)"
78D6,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
7G2C,"BUSABA, Walid (Associate Professor, Ivey Business School)"
7GK7,"BUSABA, Walid (Associate Professor, Ivey Business School)"
7H6M,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
7M2S,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
7Q25,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
7QRN,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
7X44,"BUSABA, Walid (Associate Professor, Ivey Business School)"
8PSB,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
8RDM,"BUSABA, Walid (Associate Professor, Ivey Business School)"
93CD,"BUSABA, Walid (Associate Professor, Ivey Business School)"
96PK,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
9GQD,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
9JFQ,"BUSABA, Walid (Associate Professor, Ivey Business School)"
9WCK,"BUSABA, Walid (Associate Professor, Ivey Business School)"
9WGY,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
9XZG,"BUSABA, Walid (Associate Professor, Ivey Business School)"
9YJ7,"BUSABA, Walid (Associate Professor, Ivey Business School)"
9ZZ3,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
B49Q,"BUSABA, Walid (Associate Professor, Ivey Business School)"
BBG4,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
BBGY,"BUSABA, Walid (Associate Professor, Ivey Business School)"
BDBZ,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
BQPB,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
BYG9,"BUSABA, Walid (Associate Professor, Ivey Business School)"
C257,"BUSABA, Walid (Associate Professor, Ivey Business School)"
C6MR,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
CB9M,"BUSABA, Walid (Associate Professor, Ivey Business School)"
CGNC,"BUSABA, Walid (Associate Professor, Ivey Business School)"
CMVC,"BUSABA, Walid (Associate Professor, Ivey Business School)"
CQJ5,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
CS2D,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
CSBY,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
CV84,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
D4XK,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
D5DP,"BUSABA, Walid (Associate Professor, Ivey Business School)"
D7J9,"BUSABA, Walid (Associate Professor, Ivey Business School)"
D8HY,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
DKHG,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
DWZX,"BUSABA, Walid (Associate Professor, Ivey Business School)"
F53G,"BUSABA, Walid (Associate Professor, Ivey Business School)"
F8X8,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
FBDB,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
FD2R,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
FKXJ,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
FQQX,"BUSABA, Walid (Associate Professor, Ivey Business School)"
FW6C,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
G6T2,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
G7RK,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
GB4C,"BUSABA, Walid (Associate Professor, Ivey Business School)"
GBKB,"BUSABA, Walid (Associate Professor, Ivey Business School)"
GP64,"BUSABA, Walid (Associate Professor, Ivey Business School)"
GP93,"BUSABA, Walid (Associate Professor, Ivey Business School)"
GSQP,"BUSABA, Walid (Associate Professor, Ivey Business School)"
GYVT,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
H4MQ,"BUSABA, Walid (Associate Professor, Ivey Business School)"
H5W8,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
H9HK,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
HPN4,"BUSABA, Walid (Associate Professor, Ivey Business School)"
HR5G,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
J5CT,"BUSABA, Walid (Associate Professor, Ivey Business School)"
J5PZ,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
J9VM,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
JK9K,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
JRZJ,"BUSABA, Walid (Associate Professor, Ivey Business School)"
JTPD,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
JTW9,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
JYD5,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
K32K,"BUSABA, Walid (Associate Professor, Ivey Business School)"
K5BW,"BUSABA, Walid (Associate Professor, Ivey Business School)"
KK2Q,"BUSABA, Walid (Associate Professor, Ivey Business School)"
KQYN,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
M4HN,"BUSABA, Walid (Associate Professor, Ivey Business School)"
M9B8,"BUSABA, Walid (Associate Professor, Ivey Business School)"
MGNX,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
MH85,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
MKY6,"BUSABA, Walid (Associate Professor, Ivey Business School)"
MKYM,"BUSABA, Walid (Associate Professor, Ivey Business School)"
MNV7,"BUSABA, Walid (Associate Professor, Ivey Business School)"
MWVH,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
N5J5,"BUSABA, Walid (Associate Professor, Ivey Business School)"
N62T,"BUSABA, Walid (Associate Professor, Ivey Business School)"
N68V,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
NF5H,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
NN7S,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
NPXQ,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
NVKC,"BUSABA, Walid (Associate Professor, Ivey Business School)"
NWGP,"BUSABA, Walid (Associate Professor, Ivey Business School)"
P244,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
PQCP,"BUSABA, Walid (Associate Professor, Ivey Business School)"
PR3H,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
PT4M,"BUSABA, Walid (Associate Professor, Ivey Business School)"
Q8R3,"BUSABA, Walid (Associate Professor, Ivey Business School)"
R2FB,"BUSABA, Walid (Associate Professor, Ivey Business School)"
R47Z,"BUSABA, Walid (Associate Professor, Ivey Business School)"
RB7R,"BUSABA, Walid (Associate Professor, Ivey Business School)"
RDTN,"BUSABA, Walid (Associate Professor, Ivey Business School)"
RGPM,"BUSABA, Walid (Associate Professor, Ivey Business School)"
RJNZ,"BUSABA, Walid (Associate Professor, Ivey Business School)"
RK6H,"BUSABA, Walid (Associate Professor, Ivey Business School)"
RMHY,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
RN3K,"BUSABA, Walid (Associate Professor, Ivey Business School)"
RRYV,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
SC8J,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
SF9D,"BUSABA, Walid (Associate Professor, Ivey Business School)"
SWZY,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
SYH6,"BUSABA, Walid (Associate Professor, Ivey Business School)"
T7XC,"BUSABA, Walid (Associate Professor, Ivey Business School)"
TJRK,"BUSABA, Walid (Associate Professor, Ivey Business School)"
TXH7,"BUSABA, Walid (Associate Professor, Ivey Business School)"
TXNY,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
TYVY,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
V3W6,"BUSABA, Walid (Associate Professor, Ivey Business School)"
V7T4,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
VBC4,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
VMMK,"BUSABA, Walid (Associate Professor, Ivey Business School)"
VWSW,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
W445,"BUSABA, Walid (Associate Professor, Ivey Business School)"
W6RH,"BUSABA, Walid (Associate Professor, Ivey Business School)"
WDNG,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
WMG2,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
WQ5H,"BUSABA, Walid (Associate Professor, Ivey Business School)"
WQDC,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
WRWD,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
WS5F,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
WZMD,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
X4S8,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
X5FZ,"BUSABA, Walid (Associate Professor, Ivey Business School)"
X6WX,"BUSABA, Walid (Associate Professor, Ivey Business School)"
XG7C,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
XK8T,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
XM8H,"BUSABA, Walid (Associate Professor, Ivey Business School)"
XMZV,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
XWSW,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
XWWT,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
XXWK,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
XYCB,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
XZCJ,"BUSABA, Walid (Associate Professor, Ivey Business School)"
YDJN,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
YHN2,"BUSABA, Walid (Associate Professor, Ivey Business School)"
YMD8,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
YQ2B,"BUSABA, Walid (Associate Professor, Ivey Business School)"
YR8H,"BUSABA, Walid (Associate Professor, Ivey Business School)"
YT46,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
ZDDN,"BUSABA, Walid (Associate Professor, Ivey Business School)"
ZDKY,"BUSABA, Walid (Associate Professor, Ivey Business School)"
ZDNM,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
ZJYX,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
ZNNG,"HAWN, Barry (Lecturer, DAN Department of Management and Organizational Studies)"
ZYN6,"BUSABA, Walid (Associate Professor, Ivey Business School)"
