Receipt,"Administrative Staff Pension Board - 2024 - TWO positions electable"
22FJ,"CUPRJAK, Sonya, THOMPSON, Robert"
23QC,"THOMPSON, Robert, HALANEY, Rachel"
249S,"THOMPSON, Robert, BROWN, Matthew"
2684,"HALANEY, Rachel, BROWN, Matthew"
26MB,"CUPRJAK, Sonya, BROWN, Matthew"
2968,"HALANEY, Rachel"
2BK5,"THOMPSON, Robert"
2DQ2,"CUPRJAK, Sonya, THOMPSON, Robert"
2GS2,"CUPRJAK, Sonya, THOMPSON, Robert"
2M7X,"HALANEY, Rachel"
2PZF,"HALANEY, Rachel, BROWN, Matthew"
2QRP,"ANG, Joan, HALANEY, Rachel"
2RFF,"ANG, Joan, CUPRJAK, Sonya"
2SQ2,"BROWN, Matthew, THOMPSON, Robert"
2ZCR,"ANG, Joan, CUPRJAK, Sonya"
2ZP8,"CUPRJAK, Sonya"
2ZTJ,"ANG, Joan, HALANEY, Rachel"
2ZTW,"CUPRJAK, Sonya, THOMPSON, Robert"
34XJ,"HALANEY, Rachel, CUPRJAK, Sonya"
355T,"HALANEY, Rachel, BROWN, Matthew"
36M7,"ANG, Joan, CUPRJAK, Sonya"
37JZ,Abstain
3855,"BROWN, Matthew, ANG, Joan"
386S,"BROWN, Matthew, CUPRJAK, Sonya"
39RT,"THOMPSON, Robert"
3DTS,"CUPRJAK, Sonya"
3FKK,"HALANEY, Rachel, ANG, Joan"
3J8Z,"THOMPSON, Robert, HALANEY, Rachel"
3JTW,"CUPRJAK, Sonya, HALANEY, Rachel"
3MM9,"HALANEY, Rachel, BROWN, Matthew"
3P6K,"THOMPSON, Robert"
3PF9,"THOMPSON, Robert, ANG, Joan"
3Q64,"ANG, Joan, HALANEY, Rachel"
3Q74,"ANG, Joan"
3QNF,"BROWN, Matthew"
3S62,"CUPRJAK, Sonya"
3T6P,"CUPRJAK, Sonya, HALANEY, Rachel"
3TKS,"CUPRJAK, Sonya, BROWN, Matthew"
43BY,"BROWN, Matthew, ANG, Joan"
44R2,"HALANEY, Rachel"
45WJ,"CUPRJAK, Sonya"
46Z8,"CUPRJAK, Sonya, BROWN, Matthew"
48GJ,"ANG, Joan, THOMPSON, Robert"
4BRC,"HALANEY, Rachel, CUPRJAK, Sonya"
4BSS,Abstain
4FQK,"THOMPSON, Robert"
4FV4,"HALANEY, Rachel, ANG, Joan"
4FZK,"CUPRJAK, Sonya"
4G6M,"HALANEY, Rachel"
4JMQ,"HALANEY, Rachel"
4JZ9,"CUPRJAK, Sonya, HALANEY, Rachel"
4KWT,"BROWN, Matthew"
4MCF,"BROWN, Matthew, HALANEY, Rachel"
4MFK,"HALANEY, Rachel"
4NC2,"THOMPSON, Robert, HALANEY, Rachel"
4P9G,"HALANEY, Rachel"
4PX9,"THOMPSON, Robert, CUPRJAK, Sonya"
4Q5Y,"THOMPSON, Robert"
4QXT,"CUPRJAK, Sonya, ANG, Joan"
4S4V,"HALANEY, Rachel, CUPRJAK, Sonya"
4SXR,"THOMPSON, Robert, BROWN, Matthew"
4SYR,Abstain
4TY4,"BROWN, Matthew, HALANEY, Rachel"
4W5T,"HALANEY, Rachel, BROWN, Matthew"
4Y24,"CUPRJAK, Sonya, BROWN, Matthew"
4YW9,"CUPRJAK, Sonya, BROWN, Matthew"
4YZW,"CUPRJAK, Sonya, HALANEY, Rachel"
4ZHZ,"BROWN, Matthew, THOMPSON, Robert"
4ZR2,"HALANEY, Rachel, BROWN, Matthew"
52Z4,"CUPRJAK, Sonya, HALANEY, Rachel"
539H,"CUPRJAK, Sonya"
54KM,"BROWN, Matthew, HALANEY, Rachel"
54NX,"ANG, Joan, HALANEY, Rachel"
54QH,"BROWN, Matthew, HALANEY, Rachel"
555H,"ANG, Joan"
56ZB,"THOMPSON, Robert, HALANEY, Rachel"
59QN,"THOMPSON, Robert"
59XC,"HALANEY, Rachel"
5DB6,"BROWN, Matthew, HALANEY, Rachel"
5DCX,"CUPRJAK, Sonya, BROWN, Matthew"
5DTD,"CUPRJAK, Sonya, HALANEY, Rachel"
5GW8,"CUPRJAK, Sonya"
5HJP,"CUPRJAK, Sonya"
5JC4,"THOMPSON, Robert"
5JJV,"HALANEY, Rachel, THOMPSON, Robert"
5MGZ,"CUPRJAK, Sonya, HALANEY, Rachel"
5PC8,"HALANEY, Rachel, THOMPSON, Robert"
5PRN,"HALANEY, Rachel"
5PVJ,"THOMPSON, Robert, HALANEY, Rachel"
5PZM,"HALANEY, Rachel, BROWN, Matthew"
5QYG,"CUPRJAK, Sonya"
5R88,"HALANEY, Rachel, BROWN, Matthew"
5S2X,"HALANEY, Rachel"
5VDP,"CUPRJAK, Sonya, BROWN, Matthew"
5VJ4,"HALANEY, Rachel, THOMPSON, Robert"
5X8Y,"HALANEY, Rachel"
5ZCJ,"HALANEY, Rachel, CUPRJAK, Sonya"
623K,"BROWN, Matthew, HALANEY, Rachel"
62XH,"HALANEY, Rachel, THOMPSON, Robert"
63KJ,"THOMPSON, Robert, BROWN, Matthew"
63T7,"HALANEY, Rachel, THOMPSON, Robert"
645P,"CUPRJAK, Sonya, BROWN, Matthew"
64JR,"HALANEY, Rachel, BROWN, Matthew"
653T,"THOMPSON, Robert"
65D7,"BROWN, Matthew, THOMPSON, Robert"
65XN,"HALANEY, Rachel, CUPRJAK, Sonya"
67TM,"ANG, Joan, HALANEY, Rachel"
6BWR,"CUPRJAK, Sonya, BROWN, Matthew"
6CKG,"CUPRJAK, Sonya, ANG, Joan"
6CVQ,"BROWN, Matthew"
