Receipt,"Proposed amendments to the Structure of the Academic Year Policy"
2T82,"Vote FOR this recommendation"
3G5S,"Vote FOR this recommendation"
3R6S,"Vote FOR this recommendation"
47BN,"Vote FOR this recommendation"
4JBC,"Vote FOR this recommendation"
4PTD,"Vote FOR this recommendation"
5J3W,"Vote FOR this recommendation"
5MKD,"Vote FOR this recommendation"
5PBD,"Vote FOR this recommendation"
6N48,"Vote FOR this recommendation"
6VF4,"Vote FOR this recommendation"
7C3G,"Vote FOR this recommendation"
7FH4,"Vote FOR this recommendation"
7ZYX,"Vote FOR this recommendation"
8CMK,"Vote FOR this recommendation"
8ZPB,"Vote FOR this recommendation"
8ZPD,"Vote AGAINST this recommendation"
94DJ,"Vote FOR this recommendation"
9FM3,"Vote FOR this recommendation"
9MJ5,Abstain
9S5Q,"Vote FOR this recommendation"
9XD8,"Vote FOR this recommendation"
9YQ2,"Vote FOR this recommendation"
B3PH,"Vote FOR this recommendation"
BBGW,"Vote FOR this recommendation"
BSV2,"Vote FOR this recommendation"
BTVB,"Vote FOR this recommendation"
C87P,"Vote FOR this recommendation"
CNNR,"Vote FOR this recommendation"
D29M,"Vote FOR this recommendation"
DW99,"Vote FOR this recommendation"
DWT3,"Vote FOR this recommendation"
FHBX,"Vote AGAINST this recommendation"
FHDN,"Vote FOR this recommendation"
FJ7W,"Vote FOR this recommendation"
FSDT,"Vote FOR this recommendation"
FVKM,Abstain
FYSR,"Vote FOR this recommendation"
GSB2,"Vote FOR this recommendation"
H6CM,"Vote FOR this recommendation"
HGKJ,"Vote FOR this recommendation"
HXHD,"Vote FOR this recommendation"
J625,"Vote FOR this recommendation"
J6BZ,"Vote FOR this recommendation"
JMX9,"Vote FOR this recommendation"
K4S4,"Vote FOR this recommendation"
KNVQ,"Vote FOR this recommendation"
KQY3,"Vote FOR this recommendation"
M85V,"Vote FOR this recommendation"
MYHN,"Vote FOR this recommendation"
NS7M,"Vote FOR this recommendation"
PDKP,"Vote FOR this recommendation"
Q9JW,"Vote FOR this recommendation"
QNMQ,"Vote FOR this recommendation"
QX3T,"Vote FOR this recommendation"
QXGJ,"Vote FOR this recommendation"
R5HD,"Vote AGAINST this recommendation"
RM45,"Vote FOR this recommendation"
RVNS,"Vote FOR this recommendation"
RWZR,"Vote FOR this recommendation"
S9VN,"Vote FOR this recommendation"
T2P9,"Vote FOR this recommendation"
T5FQ,"Vote FOR this recommendation"
TCGG,"Vote FOR this recommendation"
TWC2,"Vote FOR this recommendation"
V37X,"Vote FOR this recommendation"
VF5P,"Vote FOR this recommendation"
VQV7,"Vote FOR this recommendation"
VSRN,"Vote FOR this recommendation"
WMY8,"Vote FOR this recommendation"
X7N4,"Vote FOR this recommendation"
Y9S3,"Vote FOR this recommendation"
YSKH,"Vote FOR this recommendation"
Z27Y,"Vote FOR this recommendation"
ZPMJ,"Vote FOR this recommendation"
ZRKK,"Vote FOR this recommendation"
