Receipt,"SCUP Election - Faculty"
29DT,"STRAATMAN, Anthony"
36GX,"STRAATMAN, Anthony"
39Y3,"TROSOW, Sam"
3HC2,"TROSOW, Sam"
3YXW,"TROSOW, Sam"
4M7H,"STRAATMAN, Anthony"
4N9S,"TROSOW, Sam"
6PJ2,"STRAATMAN, Anthony"
7BYZ,"TROSOW, Sam"
7ZDM,"STRAATMAN, Anthony"
8ZKW,"TROSOW, Sam"
9J6H,"TROSOW, Sam"
9VHT,"TROSOW, Sam"
9XP3,"TROSOW, Sam"
B23F,"TROSOW, Sam"
CP5W,"STRAATMAN, Anthony"
F84N,"TROSOW, Sam"
FB26,"TROSOW, Sam"
G4SB,"TROSOW, Sam"
GNY5,"TROSOW, Sam"
GP3X,"STRAATMAN, Anthony"
GQDY,"TROSOW, Sam"
H3N8,"STRAATMAN, Anthony"
HDXP,"STRAATMAN, Anthony"
JCYR,"STRAATMAN, Anthony"
JQ8Q,"TROSOW, Sam"
JQHG,"STRAATMAN, Anthony"
JRRS,"STRAATMAN, Anthony"
K47D,"TROSOW, Sam"
K7WH,"TROSOW, Sam"
KQXY,"TROSOW, Sam"
M39C,"TROSOW, Sam"
M8SM,"STRAATMAN, Anthony"
MH8K,"STRAATMAN, Anthony"
MPTT,"TROSOW, Sam"
PCQP,"STRAATMAN, Anthony"
PRF2,"TROSOW, Sam"
PZ7Y,"TROSOW, Sam"
Q3VT,"STRAATMAN, Anthony"
QH73,"TROSOW, Sam"
QX28,"TROSOW, Sam"
R5XV,"TROSOW, Sam"
R9D9,"TROSOW, Sam"
RP9N,"STRAATMAN, Anthony"
RV33,"TROSOW, Sam"
SCH3,"TROSOW, Sam"
SK83,"STRAATMAN, Anthony"
SWT4,"TROSOW, Sam"
SX89,"TROSOW, Sam"
SYD2,"TROSOW, Sam"
T6VY,"TROSOW, Sam"
TF4R,"STRAATMAN, Anthony"
TQ9C,"STRAATMAN, Anthony"
V5HB,"TROSOW, Sam"
V8PP,"TROSOW, Sam"
VHQ5,"STRAATMAN, Anthony"
VPK3,"TROSOW, Sam"
WNBR,"STRAATMAN, Anthony"
X5HY,"TROSOW, Sam"
XNGV,"TROSOW, Sam"
XTZD,"STRAATMAN, Anthony"
YJRM,"STRAATMAN, Anthony"
YWYF,"TROSOW, Sam"
