Receipt,"Senate - Faculty Constituency - SGPS - Health Sciences - ONE Position Electable"
2X4D,"MARSHALL, Carrie Ann – Assistant Professor, Occupational Therapy"
38BR,"ORCHARD, Treena – Associate Professor, Health Studies"
47D7,"MARSHALL, Carrie Ann – Assistant Professor, Occupational Therapy"
5S68,"ORCHARD, Treena – Associate Professor, Health Studies"
63RT,"ORCHARD, Treena – Associate Professor, Health Studies"
6559,"ORCHARD, Treena – Associate Professor, Health Studies"
66JW,"ORCHARD, Treena – Associate Professor, Health Studies"
67NY,"MARSHALL, Carrie Ann – Assistant Professor, Occupational Therapy"
6HR7,"ORCHARD, Treena – Associate Professor, Health Studies"
6PYN,"MARSHALL, Carrie Ann – Assistant Professor, Occupational Therapy"
82WB,"MARSHALL, Carrie Ann – Assistant Professor, Occupational Therapy"
894S,"ORCHARD, Treena – Associate Professor, Health Studies"
BN49,"ORCHARD, Treena – Associate Professor, Health Studies"
CBF4,"ORCHARD, Treena – Associate Professor, Health Studies"
CBNS,"ORCHARD, Treena – Associate Professor, Health Studies"
F5BQ,"ORCHARD, Treena – Associate Professor, Health Studies"
FX6C,"MARSHALL, Carrie Ann – Assistant Professor, Occupational Therapy"
G9G4,"ORCHARD, Treena – Associate Professor, Health Studies"
GDT2,"MARSHALL, Carrie Ann – Assistant Professor, Occupational Therapy"
GSTF,"ORCHARD, Treena – Associate Professor, Health Studies"
HY9F,"MARSHALL, Carrie Ann – Assistant Professor, Occupational Therapy"
JBBM,"ORCHARD, Treena – Associate Professor, Health Studies"
K4B4,"ORCHARD, Treena – Associate Professor, Health Studies"
K7C6,"ORCHARD, Treena – Associate Professor, Health Studies"
M76F,"ORCHARD, Treena – Associate Professor, Health Studies"
MX8H,"ORCHARD, Treena – Associate Professor, Health Studies"
NR4V,"ORCHARD, Treena – Associate Professor, Health Studies"
PXXB,"MARSHALL, Carrie Ann – Assistant Professor, Occupational Therapy"
PZ3C,"ORCHARD, Treena – Associate Professor, Health Studies"
QPSR,"ORCHARD, Treena – Associate Professor, Health Studies"
RHMP,"ORCHARD, Treena – Associate Professor, Health Studies"
S6F7,"ORCHARD, Treena – Associate Professor, Health Studies"
TKVX,"MARSHALL, Carrie Ann – Assistant Professor, Occupational Therapy"
TR34,"ORCHARD, Treena – Associate Professor, Health Studies"
TZ6J,"ORCHARD, Treena – Associate Professor, Health Studies"
V4DN,"ORCHARD, Treena – Associate Professor, Health Studies"
VW2W,"ORCHARD, Treena – Associate Professor, Health Studies"
W8BV,"ORCHARD, Treena – Associate Professor, Health Studies"
X6JW,"ORCHARD, Treena – Associate Professor, Health Studies"
X8RR,"MARSHALL, Carrie Ann – Assistant Professor, Occupational Therapy"
Y28D,"MARSHALL, Carrie Ann – Assistant Professor, Occupational Therapy"
YRSW,"MARSHALL, Carrie Ann – Assistant Professor, Occupational Therapy"
YY4T,"MARSHALL, Carrie Ann – Assistant Professor, Occupational Therapy"
ZNWC,"ORCHARD, Treena – Associate Professor, Health Studies"
