Receipt,"2023/24 SOGS Presidential Election"
236Q,Abstain
23H2,"Waliu Alaka"
23H3,"Kevin Moore"
24KY,"Waliu Alaka"
24SP,"Waliu Alaka"
25Z5,"Waliu Alaka"
286M,"Waliu Alaka"
2929,"Waliu Alaka"
2976,"Waliu Alaka"
2BDW,"Kevin Moore"
2BF7,"Waliu Alaka"
2BNC,"Waliu Alaka"
2DWR,"Waliu Alaka"
2F4J,"Waliu Alaka"
2FMJ,"Waliu Alaka"
2G8C,"Waliu Alaka"
2GDV,"Kevin Moore"
2J2J,"Kevin Moore"
2J3M,"Kevin Moore"
2KF8,"Waliu Alaka"
2KVQ,"Waliu Alaka"
2MNF,"Waliu Alaka"
2MVY,"Kevin Moore"
2NYV,"Kevin Moore"
2P7H,"Waliu Alaka"
2PJ7,"Waliu Alaka"
2QBD,"Waliu Alaka"
2QRH,"Waliu Alaka"
2R6R,"Kevin Moore"
2SCK,"Waliu Alaka"
2SD3,"Waliu Alaka"
2SWS,"Waliu Alaka"
2TC2,"Waliu Alaka"
2TF6,"Waliu Alaka"
2TGP,"Waliu Alaka"
2V6M,"Waliu Alaka"
2W4N,"Waliu Alaka"
2W97,"Waliu Alaka"
2XD2,"Waliu Alaka"
2XJ8,"Waliu Alaka"
32K2,"Kevin Moore"
339X,"Waliu Alaka"
33G3,"Kevin Moore"
33H4,"Kevin Moore"
34K6,"Waliu Alaka"
34NV,"Waliu Alaka"
36CC,"Waliu Alaka"
36X7,"Waliu Alaka"
37WY,"Waliu Alaka"
38F3,"Kevin Moore"
38MQ,"Waliu Alaka"
38Q3,"Waliu Alaka"
396S,"Kevin Moore"
39T9,"Kevin Moore"
3BH2,"Kevin Moore"
3C65,"Kevin Moore"
3D27,"Waliu Alaka"
3DRR,"Kevin Moore"
3F62,"Kevin Moore"
3FXV,"Waliu Alaka"
3JKK,"Waliu Alaka"
3JYQ,"Waliu Alaka"
3KNY,"Waliu Alaka"
3KRB,"Waliu Alaka"
3MK3,"Waliu Alaka"
3N68,"Waliu Alaka"
3NJD,"Kevin Moore"
3NVT,"Waliu Alaka"
3P8S,"Waliu Alaka"
3RMF,"Waliu Alaka"
3SD4,"Waliu Alaka"
3T3J,"Waliu Alaka"
3T9C,"Kevin Moore"
3TBR,"Waliu Alaka"
3V9F,"Waliu Alaka"
3W99,"Waliu Alaka"
3WTQ,"Waliu Alaka"
3X2H,"Kevin Moore"
3X4J,"Kevin Moore"
3YHH,"Waliu Alaka"
3YPG,Abstain
3YWM,"Kevin Moore"
3ZKH,"Waliu Alaka"
3ZST,"Kevin Moore"
427X,"Waliu Alaka"
42V9,"Kevin Moore"
444P,"Waliu Alaka"
456R,"Waliu Alaka"
4653,"Waliu Alaka"
4734,"Waliu Alaka"
479K,"Waliu Alaka"
47Q8,"Waliu Alaka"
48JG,"Kevin Moore"
48NC,"Waliu Alaka"
4BBF,"Waliu Alaka"
4BN8,"Waliu Alaka"
4CHF,"Kevin Moore"
4FKC,"Waliu Alaka"
4GCQ,"Waliu Alaka"
4JSZ,"Waliu Alaka"
4KQT,"Waliu Alaka"
4KR7,"Kevin Moore"
4KSZ,"Kevin Moore"
4PDZ,"Waliu Alaka"
4PWH,"Waliu Alaka"
4S4N,"Waliu Alaka"
4V5Q,"Waliu Alaka"
4XSV,"Kevin Moore"
4ZFF,"Waliu Alaka"
4ZNW,"Waliu Alaka"
4ZPM,"Waliu Alaka"
534H,"Kevin Moore"
534J,"Waliu Alaka"
53CY,"Kevin Moore"
53MX,"Kevin Moore"
55CQ,"Kevin Moore"
5786,"Waliu Alaka"
58CC,"Waliu Alaka"
58MW,"Waliu Alaka"
598Z,"Waliu Alaka"
59GS,"Waliu Alaka"
59T3,"Kevin Moore"
59V2,"Waliu Alaka"
5BVX,Abstain
5CY9,"Waliu Alaka"
5DB9,"Kevin Moore"
5DBH,"Waliu Alaka"
5DMM,"Waliu Alaka"
5DNY,"Waliu Alaka"
5F9V,"Kevin Moore"
5FD3,"Waliu Alaka"
5FWH,"Kevin Moore"
5GHQ,"Kevin Moore"
5HX6,"Kevin Moore"
5K7H,"Waliu Alaka"
5M9Y,"Waliu Alaka"
5NH4,"Waliu Alaka"
5PWR,"Kevin Moore"
5VRK,"Waliu Alaka"
5WG4,"Waliu Alaka"
5WNH,Abstain
63JX,"Waliu Alaka"
64TP,"Kevin Moore"
64XY,"Waliu Alaka"
6584,"Waliu Alaka"
668B,"Waliu Alaka"
67X6,"Kevin Moore"
6979,"Kevin Moore"
69FG,"Kevin Moore"
6B42,"Kevin Moore"
6BHZ,"Waliu Alaka"
6D78,"Kevin Moore"
6DTZ,"Kevin Moore"
6FJP,"Waliu Alaka"
6FQT,"Waliu Alaka"
6G9V,"Kevin Moore"
6GFC,"Waliu Alaka"
6HT3,"Waliu Alaka"
6JN2,"Waliu Alaka"
6K5F,"Waliu Alaka"
6M4T,"Waliu Alaka"
6NRJ,"Waliu Alaka"
6NRQ,"Kevin Moore"
6P5Q,"Waliu Alaka"
6PP6,Abstain
6Q3Z,"Waliu Alaka"
6RRF,"Waliu Alaka"
6SJX,"Waliu Alaka"
6V6N,"Waliu Alaka"
6VQZ,"Waliu Alaka"
6WPP,"Waliu Alaka"
6YTZ,"Waliu Alaka"
6Z6M,"Kevin Moore"
74XQ,"Waliu Alaka"
75SF,"Kevin Moore"
76G2,"Kevin Moore"
76GX,"Kevin Moore"
76S6,"Kevin Moore"
775C,"Kevin Moore"
77XR,"Waliu Alaka"
79C4,"Waliu Alaka"
7CWT,"Waliu Alaka"
