Receipt,"Senate - Faculty Constituency - SGPS - Faculty of Science - ONE Position Electable"
22C5,"WORKENTIN, Mark – Professor, Chemistry"
2TBN,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
3Z76,"RUBIN, Benjamin – Assistant Professor, Biology"
45KG,"WORKENTIN, Mark – Professor, Chemistry"
4KQ5,"WORKENTIN, Mark – Professor, Chemistry"
4RDK,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
4VZM,"RUBIN, Benjamin – Assistant Professor, Biology"
5HP4,"RUBIN, Benjamin – Assistant Professor, Biology"
655W,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
6H23,"WORKENTIN, Mark – Professor, Chemistry"
6HSZ,"WORKENTIN, Mark – Professor, Chemistry"
6NW9,"RUBIN, Benjamin – Assistant Professor, Biology"
6SQN,"RUBIN, Benjamin – Assistant Professor, Biology"
85YN,"WORKENTIN, Mark – Professor, Chemistry"
8R3X,"RUBIN, Benjamin – Assistant Professor, Biology"
8SMT,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
9KXS,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
9ND9,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
9TGN,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
BJS7,"RUBIN, Benjamin – Assistant Professor, Biology"
BK2P,"RUBIN, Benjamin – Assistant Professor, Biology"
BN58,"WORKENTIN, Mark – Professor, Chemistry"
BW8Z,"RUBIN, Benjamin – Assistant Professor, Biology"
C3Q9,"WORKENTIN, Mark – Professor, Chemistry"
C6FB,"WORKENTIN, Mark – Professor, Chemistry"
CPWJ,"WORKENTIN, Mark – Professor, Chemistry"
CYKG,"RUBIN, Benjamin – Assistant Professor, Biology"
D4NJ,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
DG89,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
DRRD,"RUBIN, Benjamin – Assistant Professor, Biology"
DSCG,"WORKENTIN, Mark – Professor, Chemistry"
DVDF,"RUBIN, Benjamin – Assistant Professor, Biology"
DVM9,"RUBIN, Benjamin – Assistant Professor, Biology"
FB8G,"WORKENTIN, Mark – Professor, Chemistry"
FBGC,"WORKENTIN, Mark – Professor, Chemistry"
FCTQ,"RUBIN, Benjamin – Assistant Professor, Biology"
G5SJ,"RUBIN, Benjamin – Assistant Professor, Biology"
G8PT,"RUBIN, Benjamin – Assistant Professor, Biology"
GMMT,"RUBIN, Benjamin – Assistant Professor, Biology"
GNK8,"WORKENTIN, Mark – Professor, Chemistry"
GT89,"RUBIN, Benjamin – Assistant Professor, Biology"
GVCY,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
HBJD,"RUBIN, Benjamin – Assistant Professor, Biology"
HZMQ,"WORKENTIN, Mark – Professor, Chemistry"
J7ZQ,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
JMBY,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
KC9Y,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
KGPC,"RUBIN, Benjamin – Assistant Professor, Biology"
KN79,"WORKENTIN, Mark – Professor, Chemistry"
KW22,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
KXSX,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
M47Q,"WORKENTIN, Mark – Professor, Chemistry"
M8SK,"WORKENTIN, Mark – Professor, Chemistry"
MNHT,"RUBIN, Benjamin – Assistant Professor, Biology"
MRQT,"WORKENTIN, Mark – Professor, Chemistry"
MX7T,"WORKENTIN, Mark – Professor, Chemistry"
N394,"RUBIN, Benjamin – Assistant Professor, Biology"
N6FZ,"WORKENTIN, Mark – Professor, Chemistry"
NKWY,"RUBIN, Benjamin – Assistant Professor, Biology"
NNC4,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
NQQB,"RUBIN, Benjamin – Assistant Professor, Biology"
P6BQ,"RUBIN, Benjamin – Assistant Professor, Biology"
P8Q8,"WORKENTIN, Mark – Professor, Chemistry"
PFQ7,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
PT7T,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
Q28R,"WORKENTIN, Mark – Professor, Chemistry"
QGC2,"WORKENTIN, Mark – Professor, Chemistry"
RBN2,"RUBIN, Benjamin – Assistant Professor, Biology"
RPZ9,"RUBIN, Benjamin – Assistant Professor, Biology"
RS5K,"WORKENTIN, Mark – Professor, Chemistry"
S2BG,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
S4V6,"WORKENTIN, Mark – Professor, Chemistry"
SHZC,"RUBIN, Benjamin – Assistant Professor, Biology"
SWJJ,"RUBIN, Benjamin – Assistant Professor, Biology"
SY6R,"WORKENTIN, Mark – Professor, Chemistry"
T4SN,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
TBTN,"RUBIN, Benjamin – Assistant Professor, Biology"
TJNH,"RUBIN, Benjamin – Assistant Professor, Biology"
V95V,"RUBIN, Benjamin – Assistant Professor, Biology"
VHP8,"WORKENTIN, Mark – Professor, Chemistry"
VM7R,"RUBIN, Benjamin – Assistant Professor, Biology"
VQ3X,"WORKENTIN, Mark – Professor, Chemistry"
WP33,"RUBIN, Benjamin – Assistant Professor, Biology"
WY7F,"RUBIN, Benjamin – Assistant Professor, Biology"
X7KX,"RUBIN, Benjamin – Assistant Professor, Biology"
XB75,"RUBIN, Benjamin – Assistant Professor, Biology"
XFQN,"WORKENTIN, Mark – Professor, Chemistry"
XNVN,"WORKENTIN, Mark – Professor, Chemistry"
XRG3,"WORKENTIN, Mark – Professor, Chemistry"
XVNT,"RUBIN, Benjamin – Assistant Professor, Biology"
Z67X,"WORKENTIN, Mark – Professor, Chemistry"
ZD9W,"WORKENTIN, Mark – Professor, Chemistry"
ZHHH,"RUBIN, Benjamin – Assistant Professor, Biology"
ZNMR,"ESCOBAR-ANEL, Marcos – Professor, Statistical and Actuarial Sciences"
